rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/07/2018 11:04,201805,Passenger,AURIGNY AIR SERVICES,3,17,11.7,84,48,9,0.2,6,0,0,1
27/07/2018 11:04,201805,Passenger,BLUE ISLANDS LIMITED,5,6,12.9,197,241,165,0,22,0,0,15
27/07/2018 11:04,201805,Passenger,BRITISH AIRWAYS PLC,46362,7172,59419,1488930,12830996,10444506,47165.8,1995330,9161,338142,1048428
27/07/2018 11:04,201805,Passenger,EASYJET AIRLINE COMPANY LTD,3283,1199,4818.3,201757,603718,554579,0,51315,0,0,47140
27/07/2018 11:04,201805,Passenger,FLYBE LTD,1,2,2.1,0,46,45,0,5,0,0,4
27/07/2018 11:04,201805,Passenger,JET2.COM LTD,1175,386,1696.5,61986,231379,189229,0,22624,0,0,16085
27/07/2018 11:04,201805,Passenger,NORWEGIAN AIR UK LTD,4557,608,5706.6,176936,1563071,1319501,1756.7,236692,0,13703,132381
27/07/2018 11:04,201805,Passenger,THOMAS COOK AIRLINES LTD,6964,1743,9549.2,373669,1847192,1627100,369.6,219728,0,2514,138321
27/07/2018 11:04,201805,Passenger,TUI AIRWAYS LTD,2479,461,3207.6,106933,683612,626428,352.9,88657,0,2850,56701
27/07/2018 11:04,201805,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13711,1976,17430.1,453809,4259769,3156608,16229.2,741306,0,115489,296723
27/07/2018 11:04,201805,Passenger,VIRGIN ATLANTIC INTERNATIONAL,421,78,542.3,15214,111868,102733,132.6,20103,0,897,9657
27/07/2018 11:04,201805,Cargo Only,BRITISH AIRWAYS PLC,365,62,493.2,0,0,0,1573.7,21422,0,17845,0
27/07/2018 11:04,201805,Cargo Only,CARGOLOGICAIR LTD,453,109,605.9,0,0,0,4752.7,54276,0,35273,0
