rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/07/2018 11:26,201805,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,20,46,52.1,321,292,200,0,44,0,0,22
27/07/2018 11:26,201805,Passenger,ACROPOLIS AVIATION LTD,28,14,37.1,139,526,256,0,97,0,0,22
27/07/2018 11:26,201805,Passenger,AIRTANKER SERVICES LTD,812,172,1093,4173,251941,193785,0,33145,0,0,16513
27/07/2018 11:26,201805,Passenger,AURIGNY AIR SERVICES,2,6,8.2,347,159,128,0,18,0,0,11
27/07/2018 11:26,201805,Passenger,BA CITYFLYER LTD,82,44,127.7,3332,7423,6206,0,742,0,0,584
27/07/2018 11:26,201805,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,44,52.9,1354,1777,844,0,227,0,0,71
27/07/2018 11:26,201805,Passenger,BLUE ISLANDS LIMITED,10,14,27.6,669,685,444,0,62,0,0,40
27/07/2018 11:26,201805,Passenger,BMI REGIONAL,333,656,757.9,1005,16126,10590,0,1815,0,0,900
27/07/2018 11:26,201805,Passenger,BRITISH AIRWAYS PLC,114,54,179.7,7588,22053,16304,0,2206,0,0,1554
27/07/2018 11:26,201805,Passenger,CELLO AVIATION LTD,166,194,275.6,6069,21312,16885,0,2168,0,0,1418
27/07/2018 11:26,201805,Passenger,EASTERN AIRWAYS,403,935,854.2,12723,26151,15678,0,2615,0,0,1568
27/07/2018 11:26,201805,Passenger,EXECUTIVE JET CHARTER LTD,16,6,19.4,9,186,35,0,16,0,0,3
27/07/2018 11:26,201805,Passenger,FLYBE LTD,492,1191,1369.1,4572,36136,24154,0,3853,0,0,2053
27/07/2018 11:26,201805,Passenger,GAMA AVIATION (UK) LTD,99,54,134.4,121,1111,236,0,262,0,0,24
27/07/2018 11:26,201805,Passenger,JET2.COM LTD,24,15,39.5,1884,4456,3250,0,446,0,0,277
27/07/2018 11:26,201805,Passenger,JOTA AVIATION LTD,113,216,279.7,924,10815,6405,0,1043,0,0,536
27/07/2018 11:26,201805,Passenger,LOGANAIR LTD,123,407,367.6,5496,5456,2056,20,576,0,8,175
27/07/2018 11:26,201805,Passenger,NORWEGIAN AIR UK LTD,247,120,384.3,0,46028,38444,0,4999,0,0,3596
27/07/2018 11:26,201805,Passenger,RVL AVIATION LTD,1,3,1.2,0,4,2,0,1,0,0,0
27/07/2018 11:26,201805,Passenger,SAXONAIR CHARTER LTD,43,29,58.3,119,567,180,0,54,0,0,16
27/07/2018 11:26,201805,Passenger,TAG AVIATION (UK) LTD,112,73,148.2,1030,2690,1292,0,1117,0,0,107
27/07/2018 11:26,201805,Passenger,THOMAS COOK AIRLINES LTD,8,4,11.9,288,1327,1285,0,136,0,0,109
27/07/2018 11:26,201805,Passenger,TITAN AIRWAYS LTD,1286,878,2121.5,5586,253249,204059,0,21538,0,0,17391
27/07/2018 11:26,201805,Passenger,TUI AIRWAYS LTD,14324,5534,20874.7,1036557,3225329,2956678,399.2,388066,0,2492,267664
27/07/2018 11:26,201805,Cargo Only,CARGOLOGICAIR LTD,254,52,339.3,0,0,0,4981.3,33489,0,24946,0
27/07/2018 11:26,201805,Cargo Only,DHL AIR LTD,2030,1584,3382.6,0,0,0,11064.4,86208,0,51859,0
27/07/2018 11:26,201805,Cargo Only,TITAN AIRWAYS LTD,45,84,104,0,0,0,492.2,757,261,0,0
27/07/2018 11:26,201805,Cargo Only,WEST ATLANTIC UK LTD,482,914,1114.8,0,0,0,3971.6,8962,1534,1971,0
