﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),793,793,0,1395,1395,0,-43.15412
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3281,3281,0,3243,3243,0,1.17175
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,BRISTOL,990,990,0,1154,1154,0,-14.21144
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,EDINBURGH,33,33,0,20,20,0,65
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,GATWICK,14126,14126,0,13251,13251,0,6.60328
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,GLASGOW,27,27,0,15,0,15,80
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,HEATHROW,42087,42087,0,39080,39080,0,7.69447
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,HUMBERSIDE,841,841,0,890,890,0,-5.50562
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,INVERNESS,164,164,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,KIRKWALL,1899,1899,0,2897,2879,18,-34.44943
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,LONDON CITY,0,0,0,1113,1113,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,LUTON,1368,1368,0,3247,3247,0,-57.8688
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,MANCHESTER,4338,4338,0,5012,5012,0,-13.44773
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,NEWCASTLE,804,804,0,789,789,0,1.90114
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,NEWQUAY,495,495,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,NORWICH,1809,1809,0,2607,2607,0,-30.6099
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,418,418,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,STORNOWAY,9,9,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,SUMBURGH,6262,2915,3347,5912,3437,2475,5.92016
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,760,760,0,1756,1756,0,-56.71982
14/03/2024 13:37,202401,202301,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,701,701,0,626,626,0,11.98083
14/03/2024 13:37,202401,202301,Other Reporting Airports,ALDERNEY,GUERNSEY,2054,2054,0,2108,2108,0,-2.56167
