﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
3/14/2024 1:28:22 PM,202401,London Area Airports,GATWICK,51.054,0,0,0,79.432,0,0,0,0,0,0,0
3/14/2024 1:28:22 PM,202401,London Area Airports,HEATHROW,400.208,0,0,0,2998.97699999999,34.47,0,0,1.189,0,0,0
3/14/2024 1:28:22 PM,202401,London Area Airports,LUTON,0,0,0,68.111,0,0,0,0,0,0,0,0
3/14/2024 1:28:22 PM,202401,London Area Airports,STANSTED,0,0,0,0,0,13.97,0,0,0,0,0,1272.241
3/14/2024 1:28:22 PM,202401,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.557,0.26,0,0
3/14/2024 1:28:22 PM,202401,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,4.876,0.466,0,166.661
3/14/2024 1:28:22 PM,202401,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0.946,0,0,0
3/14/2024 1:28:22 PM,202401,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.846,0,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,ABERDEEN,0.001,0,0,0,0,0,0,0,0,0,0,171.9
3/14/2024 1:28:22 PM,202401,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1334.908,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,41.577
3/14/2024 1:28:22 PM,202401,Other UK Airports,BIRMINGHAM,0,0,0,0,4.012,0,0,0,0,0,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,981.657,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,EDINBURGH,0.051,0,0,0,0.042,0,0,0,0.169,1326.231,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,256.797
3/14/2024 1:28:22 PM,202401,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,7.753,0,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,323.252
3/14/2024 1:28:22 PM,202401,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.987,0,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.4,20.8,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.323,0,0,66.943
3/14/2024 1:28:22 PM,202401,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.4,20.7,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,MANCHESTER,0.096,0,0,0,27.94,0,0,0,0,0,0,0
3/14/2024 1:28:22 PM,202401,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,62.517
3/14/2024 1:28:22 PM,202401,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,60.119
3/14/2024 1:28:22 PM,202401,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.638,0,0,0

