﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
14/03/2024 13:32:26,202401,202301,London Area Airports,  GATWICK,5423.114000,3041.954000,78.000000,0.000000,0.000000,0.000000,5423.114000,3041.954000,78.000000
14/03/2024 13:32:26,202401,202301,London Area Airports,  HEATHROW,107549.067000,89711.215000,20.000000,11204.840000,8882.578000,26.000000,118753.907000,98593.793000,20.000000
14/03/2024 13:32:26,202401,202301,London Area Airports,  LUTON,5.815000,0.625000,500.000000,2062.612000,2134.929000,-3.000000,2068.427000,2135.554000,-3.000000
14/03/2024 13:32:26,202401,202301,London Area Airports,  STANSTED,1129.681000,533.586000,112.000000,19670.290000,16405.996000,20.000000,20799.971000,16939.582000,23.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  ABERDEEN,104.260000,112.126000,-7.000000,442.799000,4.039000,10975.000000,547.059000,116.165000,372.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.139000,3.375000,-67.000000,0.000000,0.000000,0.000000,1.139000,3.375000,-67.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  BELFAST INTERNATIONAL,0.454000,0.000000,0.000000,1985.994000,1906.319000,4.000000,1986.448000,1906.319000,4.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  BENBECULA,1.727000,1.878000,0.000000,0.000000,0.000000,0.000000,1.727000,1.878000,0.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  BIRMINGHAM,986.890000,428.336000,131.000000,1179.177000,551.858000,114.000000,2166.067000,980.194000,121.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,1887.346000,0.000000,0.000000,1887.346000,0.000000,0.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,29868.338000,25900.585000,15.000000,29868.338000,25900.585000,15.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  EDINBURGH,383.249000,231.888000,65.000000,1057.738000,1057.688000,0.000000,1440.987000,1289.576000,12.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  GLASGOW,328.029000,415.948000,-21.000000,0.433000,0.001000,0.000000,328.462000,415.949000,-21.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  HUMBERSIDE,4.841000,4.258000,25.000000,0.657000,0.865000,0.000000,5.498000,5.123000,0.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  ISLAY,8.246000,9.721000,-20.000000,0.000000,0.000000,0.000000,8.246000,9.721000,-20.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.700000,3.200000,33.000000,2.800000,4.300000,-25.000000,6.500000,7.500000,-13.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  KIRKWALL,1.768000,1.667000,0.000000,0.000000,0.000000,0.000000,1.768000,1.667000,0.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  LANDS END (ST JUST),3.700000,3.200000,33.000000,2.800000,4.400000,-25.000000,6.500000,7.600000,-13.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  LEEDS BRADFORD,0.000000,0.593000,0.000000,0.000000,0.000000,0.000000,0.000000,0.593000,0.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.981000,0.562000,0.000000,0.000000,16.607000,0.000000,0.981000,17.169000,-94.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  MANCHESTER,5862.937000,3855.159000,52.000000,0.900000,1.588000,-50.000000,5863.837000,3856.747000,52.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  NEWCASTLE,370.744000,58.768000,529.000000,71.363000,6.231000,1083.000000,442.107000,64.999000,580.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  NORWICH,1.567000,3.323000,-33.000000,0.000000,0.000000,0.000000,1.567000,3.323000,-33.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  PRESTWICK,0.000000,0.000000,0.000000,722.197000,640.668000,13.000000,722.197000,640.668000,13.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  SOUTHAMPTON,6.949000,2.296000,250.000000,0.000000,0.000000,0.000000,6.949000,2.296000,250.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  STORNOWAY,6.019000,8.622000,-33.000000,0.000000,0.000000,0.000000,6.019000,8.622000,-33.000000
14/03/2024 13:32:26,202401,202301,Other UK Airports,  SUMBURGH,12.201000,14.909000,-20.000000,0.123000,0.000000,0.000000,12.324000,14.909000,-20.000000
14/03/2024 13:32:26,202401,202301,Non UK Reporting Airports,  ALDERNEY,4.039000,1.901000,100.000000,0.000000,0.000000,0.000000,4.039000,1.901000,100.000000
14/03/2024 13:32:26,202401,202301,Non UK Reporting Airports,  GUERNSEY,5.104000,3.284000,67.000000,33.266000,24.389000,38.000000,38.370000,27.673000,36.000000
14/03/2024 13:32:26,202401,202301,Non UK Reporting Airports,  ISLE OF MAN,0.998000,0.708000,0.000000,2.111000,1.640000,0.000000,3.109000,2.348000,50.000000
14/03/2024 13:32:26,202401,202301,Non UK Reporting Airports,  JERSEY,7.218000,3.650000,75.000000,34.854000,35.491000,0.000000,42.072000,39.141000,8.000000

