﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
3/14/2024 1:35:40 PM,202401,London Area Airports,GATWICK,5423.114000,501.901000,1451.865000,19.505000,11.952000,2661.407000,616.470000,94.513000,65.501000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,London Area Airports,HEATHROW,118753.907000,20567.932000,23409.147000,1838.631000,1893.303000,39095.191000,27559.181000,93.756000,0.000000,2668.978000,427.352000,1200.436000,0.000000
3/14/2024 1:35:40 PM,202401,London Area Airports,LUTON,2068.427000,0.000000,0.000000,1380.935000,0.934000,54.954000,73.529000,0.000000,0.000000,401.203000,156.872000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,London Area Airports,STANSTED,20799.971000,712.456000,0.677000,1284.333000,366.511000,12477.269000,5958.693000,0.032000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,ABERDEEN,547.059000,225.027000,203.922000,2.274000,1.399000,6.073000,6.144000,38.361000,63.859000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,BELFAST CITY (GEORGE BEST),1.139000,0.726000,0.413000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,BELFAST INTERNATIONAL,1986.448000,1358.020000,558.219000,0.179000,0.030000,0.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,BENBECULA,1.727000,1.394000,0.333000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,BIRMINGHAM,2166.067000,0.654000,0.942000,215.363000,41.734000,978.348000,289.247000,12.347000,2.113000,7.462000,2.650000,615.207000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,BOURNEMOUTH,1887.346000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1351.154000,134.391000,401.801000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29868.338000,9495.523000,7886.408000,3460.677000,3000.652000,1894.657000,2449.151000,50.168000,55.903000,721.370000,551.608000,302.221000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,EDINBURGH,1440.987000,572.758000,386.541000,2.995000,5.800000,367.442000,99.436000,6.015000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,GLASGOW,328.462000,1.517000,13.409000,2.929000,0.189000,135.302000,174.364000,0.315000,0.437000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,HUMBERSIDE,5.498000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.458000,3.040000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,ISLAY,8.246000,3.868000,4.378000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.500000,4.400000,2.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,KIRKWALL,1.768000,0.826000,0.942000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,LANDS END (ST JUST),6.500000,2.100000,4.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,LIVERPOOL (JOHN LENNON),0.981000,0.321000,0.629000,0.000000,0.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,MANCHESTER,5863.837000,281.460000,546.631000,65.317000,29.731000,3396.244000,1519.479000,7.883000,16.192000,0.900000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,NEWCASTLE,442.107000,0.000000,0.038000,0.052000,0.003000,275.705000,94.946000,0.000000,0.000000,0.000000,0.000000,43.536000,27.827000
3/14/2024 1:35:40 PM,202401,Other UK Airports,NORWICH,1.567000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.699000,0.868000,0.000000,0.000000,0.000000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,PRESTWICK,722.197000,5.097000,0.000000,420.559000,270.299000,0.000000,0.000000,0.000000,0.000000,0.000000,0.840000,25.402000,0.000000
3/14/2024 1:35:40 PM,202401,Other UK Airports,SOUTHAMPTON,6.949000,5.711000,1.238000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
