﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/06/2021 16:45,202104,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,19,24,34.9,543,808,650,0,131,0,0,65
11/06/2021 16:45,202104,Passenger,ACROPOLIS AVIATION LTD,20,4,24.9,35,388,163,0,71,0,0,13
11/06/2021 16:45,202104,Passenger,AIRTANKER SERVICES LTD,218,42,291.2,1951,66741,15186,0,8887,0,0,1389
11/06/2021 16:45,202104,Passenger,AURIGNY AIR SERVICES,5,19,12.2,197,529,279,0,56,0,0,23
11/06/2021 16:45,202104,Passenger,BA CITYFLYER LTD,3,4,6.3,0,322,182,0,32,0,0,17
11/06/2021 16:45,202104,Passenger,BLUE ISLANDS LIMITED,2,5,5.5,130,108,45,0,10,0,0,4
11/06/2021 16:45,202104,Passenger,BRITISH AIRWAYS PLC,12,8,18.5,796,2197,1110,0,226,0,0,108
11/06/2021 16:45,202104,Passenger,CATREUS AOC LTD,68,36,95.2,76,777,302,0,245,0,0,30
11/06/2021 16:45,202104,Passenger,CONCIERGE U LTD,103,17,122.7,75,1441,459,0,298,0,0,40
11/06/2021 16:45,202104,Passenger,EASTERN AIRWAYS,22,38,40.9,1155,1260,561,0,126,0,0,56
11/06/2021 16:45,202104,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.1,4,7,1,0,1,0,0,0
11/06/2021 16:45,202104,Passenger,JET2.COM LTD,8,5,13.4,234,1530,360,0,150,0,0,30
11/06/2021 16:45,202104,Passenger,JOTA AVIATION LTD,6,23,14.5,1003,560,251,0,54,0,0,21
11/06/2021 16:45,202104,Passenger,LOGANAIR LTD,105,309,324.6,2969,4334,1641,12.2,444,0,5,139
11/06/2021 16:45,202104,Passenger,LONDON EXECUTIVE AVIATION LTD,168,85,221.6,249,2285,697,0,697,0,0,69
11/06/2021 16:45,202104,Passenger,RVL AVIATION LTD,19,42,46.4,0,115,40,0,29,0,0,4
11/06/2021 16:45,202104,Passenger,TAG AVIATION (UK) LTD,16,12,22.9,51,253,77,0,43,0,0,7
11/06/2021 16:45,202104,Passenger,TITAN AIRWAYS LTD,153,59,219.7,3355,33764,9289,0,2871,0,0,791
11/06/2021 16:45,202104,Passenger,TUI AIRWAYS LTD,24,5,33.5,309,7113,2299,0,1004,0,0,208
11/06/2021 16:45,202104,Passenger,VOLUXIS LTD,49,33,70.2,18,531,215,0,51,0,0,18
11/06/2021 16:45,202104,Cargo Only,CARGOLOGICAIR LTD,545,110,691.6,0,0,0,7333.8,65083,0,39213,0
11/06/2021 16:45,202104,Cargo Only,DHL AIR LTD,1651,1653,3013.3,0,0,0,6684.9,65551,0,30614,0
11/06/2021 16:45,202104,Cargo Only,JOTA AVIATION LTD,4,4,6.9,0,0,0,23.8,47,0,31,0
11/06/2021 16:45,202104,Cargo Only,LOGANAIR LTD,19,62,64.7,0,0,0,133.1,93,49,0,0
11/06/2021 16:45,202104,Cargo Only,RVL AVIATION LTD,33,27,79.8,0,0,0,0,79,0,15,0
11/06/2021 16:45,202104,Cargo Only,TITAN AIRWAYS LTD,428,461,769.2,0,0,0,1028.3,10808,182,4660,0
11/06/2021 16:45,202104,Cargo Only,TUI AIRWAYS LTD,513,127,677.2,0,0,0,2180.7,30276,0,15420,0
11/06/2021 16:45,202104,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,77,14,102.2,0,0,0,572.5,4112,0,3023,0
11/06/2021 16:45,202104,Cargo Only,WEST ATLANTIC UK LTD,389,873,965.2,0,0,0,4306.9,6097,1147,1013,0

