rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/02/2017 10:11,201610,Passenger,ACROPOLIS AVIATION LTD,7,9,13.7,52,134,55,0,25,0,0,5
24/02/2017 10:11,201610,Passenger,AIRTANKER SERVICES LTD,25,13,37.8,432,7767,4068,0,1008,0,0,351
24/02/2017 10:11,201610,Passenger,BA CITYFLYER LTD,180,94,276.9,8131,17664,15667,0,1766,0,0,1485
24/02/2017 10:11,201610,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,13,11,22,221,765,263,0,91,0,0,22
24/02/2017 10:11,201610,Passenger,BMI REGIONAL,388,770,894.2,76,18998,12165,0,2132,0,0,1034
24/02/2017 10:11,201610,Passenger,BRITISH AIRWAYS PLC,126,58,196.7,10383,26131,21946,23.4,2641,0,33,2097
24/02/2017 10:11,201610,Passenger,CELLO AVIATION LTD,130,118,242.9,228,17505,13427,0,1849,0,0,1343
24/02/2017 10:11,201610,Passenger,EASTERN AIRWAYS,145,218,304,2505,8978,5405,0,898,0,0,460
24/02/2017 10:11,201610,Passenger,EXECUTIVE JET CHARTER LTD,8,7,11.8,18,69,20,0,6,0,0,2
24/02/2017 10:11,201610,Passenger,FLYBE LTD,550,1432,1628.4,318,40062,26679,0,4298,0,0,2268
24/02/2017 10:11,201610,Passenger,GAMA AVIATION (UK) LTD,7,9,12.5,15,80,17,0,17,0,0,2
24/02/2017 10:11,201610,Passenger,JET2.COM LTD,20,16,36.5,2409,3442,3098,0,329,0,0,263
24/02/2017 10:11,201610,Passenger,JOTA AVIATION LTD,31,49,74.1,0,2921,1844,0,283,0,0,153
24/02/2017 10:11,201610,Passenger,LOGANAIR LTD,1,4,3.2,0,29,16,0,2,0,0,1
24/02/2017 10:11,201610,Passenger,NORWEGIAN AIR UK LTD,186,126,291,0,34666,28912,0,3765,0,0,2473
24/02/2017 10:11,201610,Passenger,TAG AVIATION (UK) LTD,38,46,48.2,130,632,117,0,196,0,0,11
24/02/2017 10:11,201610,Passenger,THOMAS COOK AIRLINES LTD,169,60,242.6,5658,38432,33540,0,3885,0,4,2851
24/02/2017 10:11,201610,Passenger,THOMSON AIRWAYS LTD,9281,4004,13848.6,776860,1935032,1826848,90.6,223158,0,260,155325
24/02/2017 10:11,201610,Passenger,TITAN AIRWAYS LTD,547,244,808.4,5752,106159,92295,0,9026,0,0,7844
24/02/2017 10:11,201610,Cargo Only,ATLANTIC AIRLINES LTD,228,429,527.5,0,0,0,36.1,4069,480,1274,0
24/02/2017 10:11,201610,Cargo Only,CARGOLOGICAIR LTD,2,3,4.4,0,0,0,42.9,218,0,1,0
24/02/2017 10:11,201610,Cargo Only,DHL AIR LTD,951,1220,1870.1,0,0,0,3326.9,29935,0,15321,0
