rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/02/2017 10:07,201610,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,32,22.4,1106,597,343,0,74,0,0,28
24/02/2017 10:07,201610,Passenger,BMI REGIONAL,2,6,6,203,84,57,0,9,0,0,5
24/02/2017 10:07,201610,Passenger,CELLO AVIATION LTD,3,11,9.9,468,161,132,0,31,0,0,13
24/02/2017 10:07,201610,Passenger,EASTERN AIRWAYS,178,468,496.3,8542,8916,5474,0,892,0,0,465
24/02/2017 10:07,201610,Passenger,FLYBE LTD,1,2,2.5,153,72,71,0,8,0,0,6
24/02/2017 10:07,201610,Passenger,GAMA AVIATION (UK) LTD,2,7,3.9,21,21,8,0,6,0,0,1
24/02/2017 10:07,201610,Passenger,JOTA AVIATION LTD,11,20,27.5,82,1003,670,0,97,0,0,56
24/02/2017 10:07,201610,Passenger,LOGANAIR LTD,16,56,49.9,805,755,319,1.2,80,0,0,27
24/02/2017 10:07,201610,Passenger,TAG AVIATION (UK) LTD,1,3,1,15,6,2,0,2,0,0,0
24/02/2017 10:07,201610,Passenger,TITAN AIRWAYS LTD,1,1,1.3,21,95,11,0,8,0,0,1
24/02/2017 10:07,201610,Cargo Only,ATLANTIC AIRLINES LTD,48,126,119.9,0,0,0,529.6,800,170,145,0
24/02/2017 10:07,201610,Cargo Only,DHL AIR LTD,17,47,48.3,0,0,0,0,517,0,258,0
24/02/2017 10:07,201610,Cargo Only,JET2.COM LTD,105,262,265.1,0,0,0,1444.4,1677,590,0,0
24/02/2017 10:07,201610,Cargo Only,TITAN AIRWAYS LTD,64,123,143.3,0,0,0,706.5,1030,369,0,0
