rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
2/24/2017 9:37:29 AM,201610,Passenger,ACROPOLIS AVIATION LTD,18,11,28,79,335,210,0,62,0,0,18
2/24/2017 9:37:29 AM,201610,Passenger,AIRTANKER SERVICES LTD,613,99,794,4768,189248,126370,0,25008,0,0,10989
2/24/2017 9:37:29 AM,201610,Passenger,AURIGNY AIR SERVICES,280,1253,1118,48574,19853,13363,24,2187,0,4,1114
2/24/2017 9:37:29 AM,201610,Passenger,BA CITYFLYER LTD,2230,3172,4726,196658,202913,145984,1,20305,0,0,12848
2/24/2017 9:37:29 AM,201610,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,43,44,1327,1362,605,0,165,0,0,50
2/24/2017 9:37:29 AM,201610,Passenger,BLUE ISLANDS LIMITED,159,980,637,32289,8499,5523,8,765,0,2,497
2/24/2017 9:37:29 AM,201610,Passenger,BMI REGIONAL,1647,2638,3521,38522,76385,40262,1,8699,0,0,3422
2/24/2017 9:37:29 AM,201610,Passenger,BRITISH AIRWAYS PLC,63237,26046,94348,3718976,15215956,12406094,52534,2224536,9075,353466,1219909
2/24/2017 9:37:29 AM,201610,Passenger,CELLO AVIATION LTD,160,139,289,820,21575,17430,0,2316,0,0,1743
2/24/2017 9:37:29 AM,201610,Passenger,EASTERN AIRWAYS,748,1832,2040,28205,34836,17580,0,3484,0,0,1494
2/24/2017 9:37:29 AM,201610,Passenger,EASYJET AIRLINE COMPANY LTD,45589,40377,80512,5771597,7641486,6711751,0,649527,0,0,570512
2/24/2017 9:37:29 AM,201610,Passenger,EXECUTIVE JET CHARTER LTD,47,14,61,32,455,102,0,45,0,0,10
2/24/2017 9:37:29 AM,201610,Passenger,FLYBE LTD,7120,14721,18904,750677,606903,413426,29,65867,0,8,35143
2/24/2017 9:37:29 AM,201610,Passenger,GAMA AVIATION (UK) LTD,73,33,94,104,932,439,0,235,0,0,39
2/24/2017 9:37:29 AM,201610,Passenger,JET2.COM LTD,8549,3935,13202,627132,1577250,1412786,0,147866,0,0,120090
2/24/2017 9:37:29 AM,201610,Passenger,JOTA AVIATION LTD,41,69,102,82,3924,2514,0,380,0,0,209
2/24/2017 9:37:29 AM,201610,Passenger,LOGANAIR LTD,902,3481,3093,68068,32368,21560,47,3247,1,9,1832
2/24/2017 9:37:29 AM,201610,Passenger,MONARCH AIRLINES,7843,3928,12316,594447,1583514,1195069,60,166624,0,153,101505
2/24/2017 9:37:29 AM,201610,Passenger,NORWEGIAN AIR UK LTD,186,126,291,0,34666,28912,0,3765,0,0,2473
2/24/2017 9:37:29 AM,201610,Passenger,TAG AVIATION (UK) LTD,208,109,260,494,4254,1126,0,1461,0,0,99
2/24/2017 9:37:29 AM,201610,Passenger,THOMAS COOK AIRLINES LTD,10225,3157,14371,631205,2580316,2219633,534,294711,0,3085,188737
2/24/2017 9:37:29 AM,201610,Passenger,THOMSON AIRWAYS LTD,14250,5017,20325,1006918,3257590,3068934,608,401416,0,4115,260911
2/24/2017 9:37:29 AM,201610,Passenger,TITAN AIRWAYS LTD,698,297,1029,7819,137119,111123,0,11659,0,0,9445
2/24/2017 9:37:29 AM,201610,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12339,1773,15326,437418,3853103,3056639,18241,624728,0,127161,287322
2/24/2017 9:37:29 AM,201610,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,148,1001,26179,206300,177066,250,37072,0,1685,16644
2/24/2017 9:37:29 AM,201610,Cargo,ATLANTIC AIRLINES LTD,276,555,647,0,0,0,566,4869,651,1420,0
2/24/2017 9:37:29 AM,201610,Cargo,BRITISH AIRWAYS PLC,467,234,749,0,0,0,4325,23358,0,19113,0
2/24/2017 9:37:29 AM,201610,Cargo,CARGOLOGICAIR LTD,406,111,574,0,0,0,9365,51630,0,37072,0
2/24/2017 9:37:29 AM,201610,Cargo,DHL AIR LTD,2101,1502,3421,0,0,0,10143,89013,0,55790,0
2/24/2017 9:37:29 AM,201610,Cargo,JET2.COM LTD,105,262,265,0,0,0,1444,1677,590,0,0
2/24/2017 9:37:29 AM,201610,Cargo,TITAN AIRWAYS LTD,64,123,143,0,0,0,707,1030,369,0,0
