rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/02/2017 10:13,201610,Passenger,ACROPOLIS AVIATION LTD,11,2,14,27,201,155,0,37,0,0,13
24/02/2017 10:13,201610,Passenger,AIRTANKER SERVICES LTD,588,86,755.7,4336,181480,122301,0,24000,0,0,10638
24/02/2017 10:13,201610,Passenger,BA CITYFLYER LTD,8,5,13.1,383,692,624,0,69,0,0,60
24/02/2017 10:13,201610,Passenger,BRITISH AIRWAYS PLC,40,12,56.5,2086,9028,8284,0,950,0,0,865
24/02/2017 10:13,201610,Passenger,CELLO AVIATION LTD,27,10,35.9,124,3910,3872,0,437,0,0,387
24/02/2017 10:13,201610,Passenger,EXECUTIVE JET CHARTER LTD,39,7,49.6,14,387,81,0,39,0,0,8
24/02/2017 10:13,201610,Passenger,FLYBE LTD,14,10,27.2,762,1061,1036,0,114,0,0,88
24/02/2017 10:13,201610,Passenger,GAMA AVIATION (UK) LTD,63,17,78,68,832,414,0,213,0,0,37
24/02/2017 10:13,201610,Passenger,TAG AVIATION (UK) LTD,170,60,210.6,349,3617,1007,0,1263,0,0,88
24/02/2017 10:13,201610,Passenger,THOMAS COOK AIRLINES LTD,261,53,348.7,13506,75168,68938,79.6,9270,0,541,5907
24/02/2017 10:13,201610,Passenger,THOMSON AIRWAYS LTD,4141,765,5329.5,177394,1133915,1060746,477.7,154985,0,3513,90171
24/02/2017 10:13,201610,Passenger,TITAN AIRWAYS LTD,150,52,219.6,2046,30865,18817,0,2625,0,0,1600
24/02/2017 10:13,201610,Cargo Only,CARGOLOGICAIR LTD,404,108,569.6,0,0,0,9321.9,51413,0,37071,0
24/02/2017 10:13,201610,Cargo Only,DHL AIR LTD,1132,235,1502.3,0,0,0,6816,58562,0,40210,0
