run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.8 , 0 , 9 , 55.5555555555556 , 52.5555555555556 
12-Jan-2004 10:52,200303,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 9 , 66.6666666666667 , 14.1111111111111 
12-Jan-2004 10:52,200303,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 24.7142857142857 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
12-Jan-2004 10:52,200303,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 9 , 88.8888888888889 , 4.55555555555556 
12-Jan-2004 10:52,200303,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 0 , 4.38709677419355 , 0 , 52 , 69.2307692307692 , 13.2884615384615 
12-Jan-2004 10:52,200303,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 3 , 100 , 3.33333333333333 
12-Jan-2004 10:52,200303,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 237 , 86.9198312236287 , 7.87341772151899 
12-Jan-2004 10:52,200303,BIRMINGHAM,BELGIUM,BRUSSELS,COUGAR LEASING LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 155 , 0 , 86.4516129032258 , 6.45161290322581 , 3.87096774193548 , 3.2258064516129 , 0 , 0 , 7.74838709677419 , 0 , 183 , 81.9672131147541 , 13.9398907103825 
12-Jan-2004 10:52,200303,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 291 , 0 , 94.1580756013746 , 5.15463917525773 , 0.687285223367698 , 0 , 0 , 0 , 3.14776632302405 , 21 , 212 , 91.9811320754717 , 5.60377358490566 
12-Jan-2004 10:52,200303,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 0 , 11.7647058823529 , 0 , 33.4705882352941 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,AKROTIRI,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.7 , 0 , 4 , 75 , 7.75 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13 , 0 , 3 , 100 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
