run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 3 , 100 , 2.66666666666667 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.5 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 3 , 66.6666666666667 , 10 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 53.3333333333333 , 28.3333333333333 , 8.33333333333333 , 1.66666666666667 , 8.33333333333333 , 0 , 31.15 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 3 , 100 , 4 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 60 , 0 , 71.6666666666667 , 10 , 15 , 3.33333333333333 , 0 , 0 , 13.7833333333333 , 0 , 58 , 79.3103448275862 , 10.2068965517241 
09-Mar-2004 12:55,200312,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
09-Mar-2004 12:55,200312,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 34.3333333333333 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Mar-2004 12:55,200312,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 157 , 85.9872611464968 , 7.89808917197452 
09-Mar-2004 12:55,200312,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 208 , 0 , 87.5 , 9.13461538461539 , 3.36538461538462 , 0 , 0 , 0 , 6.28846153846154 , 13 , 253 , 87.3517786561265 , 5.50197628458498 
09-Mar-2004 12:55,200312,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.66666666666667 
09-Mar-2004 12:55,200312,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 3 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 210 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 27 , 0 , 55.5555555555556 , 7.40740740740741 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 14.8148148148148 , 106.481481481481 , 0 , 17 , 41.1764705882353 , 78.7058823529412 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.625 , 0 , 10 , 70 , 13.4 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 4 , 50 , 416 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 87.5 , 4.25 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 0 , 24.9230769230769 , 0 , 9 , 100 , 2 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 4.75 
09-Mar-2004 12:55,200312,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.25 , 0 , 4 , 50 , 15 
09-Mar-2004 12:55,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 49 , 0 , 85.7142857142857 , 6.12244897959184 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 8.83673469387755 , 2 , 46 , 73.9130434782609 , 11 
09-Mar-2004 12:55,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 112 , 2 , 80.3571428571429 , 10.7142857142857 , 5.35714285714286 , 3.57142857142857 , 0 , 0 , 10.5982142857143 , 0 , 126 , 81.7460317460317 , 9.58730158730159 
09-Mar-2004 12:55,200312,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 102 , 0 , 85.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 0 , 7.47058823529412 , 2 , 122 , 82.7868852459016 , 7.81147540983607 
09-Mar-2004 12:55,200312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ENONTEKIO,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.5 , 0 , 2 , 100 , 2 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 41 , 0 , 78.0487804878049 , 12.1951219512195 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 9.90243902439024 , 5 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,IVALO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,IVALO,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 113 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50.5 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 37.2857142857143 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 0 , 32.7142857142857 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,FLYJET LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 17.2727272727273 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.75 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 23.75 , 0 , 6 , 83.3333333333333 , 4.83333333333333 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18 , 0 , 5 , 60 , 63 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ROVANIEMI,FLYJET LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
09-Mar-2004 12:55,200312,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 18.8333333333333 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 97.5609756097561 , 2.76422764227642 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 5.04545454545455 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45.5 , 0 , 2 , 0 , 58.5 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 124 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,CLERMONT FERRAND,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.6666666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 43 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 103 , 2 , 70.873786407767 , 12.621359223301 , 11.6504854368932 , 4.85436893203883 , 0 , 0 , 13.7961165048544 , 3 , 93 , 86.0215053763441 , 13.0752688172043 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 54.75 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 4 , 42 , 78.5714285714286 , 10.3571428571429 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 209 , 0 , 77.511961722488 , 9.56937799043062 , 8.13397129186603 , 4.78468899521531 , 0 , 0 , 11.6842105263158 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 248 , 71.7741935483871 , 14.0241935483871 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 318 , 0 , 70.125786163522 , 15.4088050314465 , 8.49056603773585 , 5.66037735849057 , 0.314465408805031 , 0 , 15.9150943396226 , 0 , 355 , 74.6478873239437 , 15.5098591549296 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,PERPIGNAN,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 3 , 100 , 0.666666666666667 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 28 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 15.6666666666667 , 0 , 3 , 0 , 86.3333333333333 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 60 , 1 , 58.3333333333333 , 11.6666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 24.4 , 1 , 34 , 58.8235294117647 , 14.2058823529412 
09-Mar-2004 12:55,200312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 80 , 0 , 72.5 , 15 , 5 , 7.5 , 0 , 0 , 14.7625 , 2 , 84 , 83.3333333333333 , 8.26190476190476 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 67 , 0 , 92.5373134328358 , 0 , 5.97014925373134 , 0 , 1.49253731343284 , 0 , 7.80597014925373 , 7 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,DORTMUND,AIR BERLIN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 173 , 0 , 84.971098265896 , 7.51445086705202 , 5.20231213872832 , 2.3121387283237 , 0 , 0 , 7.1849710982659 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 81.1428571428571 , 9.68571428571429 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 70 , 0 , 74.2857142857143 , 15.7142857142857 , 10 , 0 , 0 , 0 , 10.9 , 0 , 80 , 81.25 , 8.675 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,DUSSELDORF,HAMBURG INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 6.2 , 0 , 30 , 86.6666666666667 , 5.93333333333333 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 202 , 0 , 85.6435643564356 , 9.9009900990099 , 3.96039603960396 , 0.495049504950495 , 0 , 0 , 6.15841584158416 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 195 , 66.6666666666667 , 19.5897435897436 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 175 , 0 , 79.4285714285714 , 12 , 5.71428571428571 , 2.28571428571429 , 0.571428571428571 , 0 , 12.1485714285714 , 0 , 174 , 77.5862068965517 , 10.4827586206897 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 80 , 0 , 86.25 , 8.75 , 1.25 , 3.75 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 71.4285714285714 , 14.025974025974 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,HANOVER,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 56 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.07142857142857 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 84 , 8.78 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,LEIPZIG,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 73.6842105263158 , 16.3157894736842 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 5.17307692307692 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 153 , 0 , 67.9738562091503 , 19.6078431372549 , 8.49673202614379 , 3.92156862745098 , 0 , 0 , 13.8169934640523 , 0 , 210 , 86.6666666666667 , 7.83809523809524 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 6 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 0 , 25.8333333333333 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 122 , 0 , 84.4262295081967 , 9.83606557377049 , 3.27868852459016 , 2.45901639344262 , 0 , 0 , 7.66393442622951 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 79 , 0 , 82.2784810126582 , 12.6582278481013 , 1.26582278481013 , 2.53164556962025 , 1.26582278481013 , 0 , 11.2658227848101 , 1 , 109 , 74.3119266055046 , 17.7798165137615 
09-Mar-2004 12:55,200312,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 19.9090909090909 
09-Mar-2004 12:55,200312,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 54 , 0 , 79.6296296296296 , 12.962962962963 , 7.40740740740741 , 0 , 0 , 0 , 7.5 , 3 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 100 , 1 , 76 , 10 , 10 , 4 , 0 , 0 , 11.78 , 4 , 98 , 68.3673469387755 , 24.6122448979592 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 61.6666666666667 , 11.6666666666667 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 31 , 0 , 52 , 76.9230769230769 , 16.4038461538462 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 208 , 0 , 89.9038461538462 , 6.25 , 3.36538461538462 , 0.480769230769231 , 0 , 0 , 5.30769230769231 , 0 , 287 , 66.5505226480836 , 19.8954703832753 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 92 , 0 , 73.9130434782609 , 19.5652173913043 , 5.43478260869565 , 1.08695652173913 , 0 , 0 , 9.8804347826087 , 18 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 296 , 0 , 85.1351351351351 , 9.12162162162162 , 2.7027027027027 , 2.36486486486486 , 0.675675675675676 , 0 , 9.39864864864865 , 0 , 171 , 81.8713450292398 , 10.8070175438596 
