rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/02/2024 11:49,202305,Passenger,AER LINGUS (UK) LTD,731,120,879.6,25003,231778,149464,276.8,34694,418,1280,14049
06/02/2024 11:49,202305,Passenger,AURIGNY AIR SERVICES,255,1150,955.2,50580,19759,14081,9.2,1778,0,1,1267
06/02/2024 11:49,202305,Passenger,BA CITYFLYER LTD,2000,2913,4172.8,207312,196030,146500,0,19603,0,0,12831
06/02/2024 11:49,202305,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2918,1678,4775.6,246830,517146,432395,0,54602,0,0,39794
06/02/2024 11:49,202305,Passenger,BLUE ISLANDS LIMITED,168,811,641.2,34780,11414,7462,2.4,1027,0,0,671
06/02/2024 11:49,202305,Passenger,BRITISH AIRWAYS PLC,55096,20401,80650.1,3223444,13703711,11471059,36342.9,2020140,3592,253562,1111113
06/02/2024 11:49,202305,Passenger,EASTERN AIRWAYS,242,644,656.9,13939,14041,5233,0,1404,0,0,523
06/02/2024 11:49,202305,Passenger,EASYJET UK LTD,34635,25276,59040.5,3730189,6180968,5479719,0,525767,0,0,465858
06/02/2024 11:49,202305,Passenger,EMERALD AIRLINES UK LTD,425,1354,1491.4,66349,30585,21054,0,3186,0,0,1790
06/02/2024 11:49,202305,Passenger,JET2.COM LTD,24608,10505,36932.6,1774414,4813963,4187293,0,469483,0,0,355923
06/02/2024 11:49,202305,Passenger,LOGANAIR LTD,1777,5006,5154.7,117305,86478,48686,35,9194,1,7,4160
06/02/2024 11:49,202305,Passenger,NORSE ATLANTIC UK LTD,447,78,577.3,18478,151196,107468,428.1,24964,0,2392,9951
06/02/2024 11:49,202305,Passenger,RYANAIR UK LTD,2880,2381,4990.8,378821,544356,479929,0,59043,0,0,39020
06/02/2024 11:49,202305,Passenger,TUI AIRWAYS LTD,3308,740,4368.4,159705,851182,783023,166.6,119614,0,1257,70896
06/02/2024 11:49,202305,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13479,2027,17451.7,435403,3803246,2954841,10684.8,740232,0,73301,277754
06/02/2024 11:49,202305,Passenger,VIRGIN ATLANTIC INTERNATIONAL,205,47,277.6,8438,54108,45087,103.6,9797,0,533,4238
06/02/2024 11:49,202305,Passenger,WIZZ AIR UK LTD,4187,2091,6609.5,405704,959307,817348,0,90590,0,0,78558
06/02/2024 11:49,202305,Cargo Only,BRITISH AIRWAYS PLC,390,184,628.4,0,0,0,3465.6,19947,89,15041,0
