﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2020 12:40,201912,Passenger,BRITISH AIRWAYS PLC,44955,6906,57938.7,1471459,12343947,10419448,42692.5,1715069,10080,303686,1052123
09/03/2020 12:40,201912,Passenger,EASYJET UK LTD,1569,505,2300.6,89182,299994,279099,0,25503,0,0,23720
09/03/2020 12:40,201912,Passenger,FLYBE LTD,11,12,25.3,552,872,509,0,94,0,0,43
09/03/2020 12:40,201912,Passenger,JET2.COM LTD,367,102,523.5,20259,82767,77700,0,8101,0,0,6605
09/03/2020 12:40,201912,Passenger,NORWEGIAN AIR UK LTD,4204,581,5242.9,168384,1445714,1209120,2288.9,227780,0,16454,121978
09/03/2020 12:40,201912,Passenger,TUI AIRWAYS LTD,2126,438,2811.4,99691,562594,527003,226.6,71323,0,1821,47712
09/03/2020 12:40,201912,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13614,1981,17407.3,469718,4076484,3213029,15407.3,737244,0,107700,302026
09/03/2020 12:40,201912,Passenger,VIRGIN ATLANTIC INTERNATIONAL,276,60,366.9,8369,79118,57131,65,13039,0,438,5370
09/03/2020 12:40,201912,Passenger,WIZZ AIR UK LTD,1154,507,1761.1,83827,233596,188451,0,22895,0,0,18466
09/03/2020 12:40,201912,Cargo Only,BRITISH AIRWAYS PLC,335,60,440.2,0,0,0,1309.1,18607,0,14897,0

