﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/03/2022 14:48,2021,Passenger,AER LINGUS (UK) LTD,875,142,1082.9,14822,237212,91151,12.7,33756,0,86,8567
29/03/2022 14:48,2021,Passenger,AURIGNY AIR SERVICES,26,24,54.2,1243,2614,1338,0,273,0,0,112
29/03/2022 14:48,2021,Passenger,BA CITYFLYER LTD,5489,5758,9900.5,337682,537884,338741,0,53790,0,0,30860
29/03/2022 14:48,2021,Passenger,BLUE ISLANDS LIMITED,14,12,35,413,960,487,0,87,0,0,44
29/03/2022 14:48,2021,Passenger,BRITISH AIRWAYS PLC,216136,64541,297555.2,7918046,50605504,29323869,248106.9,7965983,41339,1629211,2805580
29/03/2022 14:48,2021,Passenger,EASTERN AIRWAYS,377,379,640.8,11908,28760,10868,0,2876,0,0,1087
29/03/2022 14:48,2021,Passenger,EASYJET UK LTD,85563,48259,135108.8,5139456,15639354,9394374,0,1329990,0,0,798739
29/03/2022 14:48,2021,Passenger,JET2.COM LTD,63215,27096,95127.8,3069984,12017512,7527204,0,1175132,0,0,639844
29/03/2022 14:48,2021,Passenger,LOGANAIR LTD,186,370,443.8,7849,8486,4288,0.1,941,0,0,364
29/03/2022 14:48,2021,Passenger,RYANAIR UK LTD,3215,1878,5089.5,203880,607663,360093,0,65898,0,0,28748
29/03/2022 14:48,2021,Passenger,TUI AIRWAYS LTD,4222,974,5665.4,171453,993423,836072,250.5,127674,0,1952,75712
29/03/2022 14:48,2021,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,51045,7952,64821.4,1066558,14537211,6922374,88966.4,2850569,0,612518,650702
29/03/2022 14:48,2021,Passenger,VIRGIN ATLANTIC INTERNATIONAL,411,70,533.6,10050,109193,63232,135,19622,0,749,5944
29/03/2022 14:48,2021,Passenger,WIZZ AIR UK LTD,18258,9471,28488.6,1225466,4013786,2383262,0,395177,0,0,234639
29/03/2022 14:48,2021,Cargo Only,BRITISH AIRWAYS PLC,60905,10637,78879.5,0,0,0,201166.8,2730643,22792,1303968,0
29/03/2022 14:48,2021,Cargo Only,LOGANAIR LTD,1,1,3.7,0,0,0,0,5,0,0,0
29/03/2022 14:48,2021,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,29879,5335,38033.8,0,0,0,88540.4,1645719,0,548415,0

