﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2021 23:49,202102,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
04/05/2021 23:49,202102,AIRBUS A318 100,7,0,2,0,9.6,0.0,20,65,210,2,123.0,4416
04/05/2021 23:49,202102,AIRBUS A319 100,195,0,368,0,453.5,0.0,27739,15005,28098,120,7954.0,256440
04/05/2021 23:49,202102,AIRBUS A320 200,415,0,403,0,753.4,0.0,37447,39653,75437,136,21477.9,297072
04/05/2021 23:49,202102,AIRBUS A320 200N,344,0,376,0,653.2,0.0,31830,28449,57653,51,19001.0,112608
04/05/2021 23:49,202102,AIRBUS A321 200,10,88,5,54,15.3,135.7,284,562,2176,30,2795.3,66240
04/05/2021 23:49,202102,AIRBUS A321 200N,188,0,234,0,374.4,0.0,25360,21285,39391,21,7487.6,44160
04/05/2021 23:49,202102,AIRBUS A330 200,208,0,34,0,276.9,0.0,1837,12093,58140,7,771.7,15456
04/05/2021 23:49,202102,AIRBUS A330 300,185,39,37,72,244.8,98.2,5784,28856,49101,10,0.0,22080
04/05/2021 23:49,202102,AIRBUS A350 1000,1342,1471,232,249,1694.2,1871.0,20335,120190,445639,15,11227.8,31680
04/05/2021 23:49,202102,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,9.3,26496
04/05/2021 23:49,202102,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
04/05/2021 23:49,202102,ATR ATR42 300,3,0,14,0,11.1,0.0,357,75,134,1,176.0,2208
04/05/2021 23:49,202102,ATR ATR42 500,50,14,179,37,170.7,45.4,2237,727,2403,4,1070.9,8832
04/05/2021 23:49,202102,ATR ATR72 200,38,16,167,72,137.1,60.5,3665,969,2663,14,1156.7,30024
04/05/2021 23:49,202102,BAE ATP NO MASTER SERIES ASSIGNED,0,68,0,205,0.0,237.0,0,0,0,0,0.0,0
04/05/2021 23:49,202102,BAE AVRO146RJ 100,8,0,21,0,17.1,0.0,846,317,749,1,30.7,2208
04/05/2021 23:49,202102,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,21.6,2208
04/05/2021 23:49,202102,BAE BAE146 300,0,19,0,16,0.0,30.5,0,0,0,3,355.4,5808
04/05/2021 23:49,202102,BAE JETSTREAM 4100 4100,4,0,17,0,11.6,0.0,104,39,128,13,443.5,28704
04/05/2021 23:49,202102,BEECH 200 NO MASTER SERIES ASSIGNED,4,4,12,4,10.6,9.7,0,8,25,16,131.2,34464
04/05/2021 23:49,202102,BOEING 737 300,9,130,12,196,14.9,272.2,562,489,557,15,1010.0,27912
04/05/2021 23:49,202102,BOEING 737 400,0,155,0,343,0.0,361.9,0,0,0,9,2606.8,22608
04/05/2021 23:49,202102,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
04/05/2021 23:49,202102,BOEING 737 800,32,46,18,98,49.6,106.4,176,3103,6023,103,16778.4,227928
04/05/2021 23:49,202102,BOEING 747 400,0,475,0,100,0.0,610.4,0,0,0,17,1947.9,12840
04/05/2021 23:49,202102,BOEING 757 200,83,1202,26,1440,117.6,2306.0,682,3132,16860,37,7415.1,76752
04/05/2021 23:49,202102,BOEING 767 300F,9,745,8,249,15.2,1072.9,300,588,2991,6,3386.6,13248
04/05/2021 23:49,202102,BOEING 777 200,1608,743,265,126,2083.1,963.3,37007,232545,429947,45,20924.2,94944
04/05/2021 23:49,202102,BOEING 777 300ER,846,1823,124,205,1100.9,2275.5,17332,110396,248922,16,13055.5,35328
04/05/2021 23:49,202102,BOEING 787 10,123,152,16,42,149.2,205.5,445,3418,31477,2,0.0,4416
04/05/2021 23:49,202102,BOEING 787 8,513,1091,89,197,669.4,1437.4,8073,44542,109722,20,10783.2,44160
04/05/2021 23:49,202102,BOEING 787 9,3839,4591,537,809,4782.2,5880.8,39876,270930,903067,53,35544.5,117960
04/05/2021 23:49,202102,BOMBARDIER BD100 1A10,1,0,4,0,2.6,0.0,18,5,11,2,105.5,2952
04/05/2021 23:49,202102,BOMBARDIER BD700 1A10,167,0,27,0,205.6,0.0,101,609,2311,6,556.6,15480
04/05/2021 23:49,202102,BOMBARDIER BD700 1A11,36,0,9,0,46.2,0.0,36,141,506,2,26.1,4368
04/05/2021 23:49,202102,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,418,0,104.8,0.0,882,39,115,2,312.5,4416
04/05/2021 23:49,202102,CANADAIR CL600 2B16 600,5,0,4,0,7.3,0.0,14,19,58,7,76.3,14304
04/05/2021 23:49,202102,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5880
04/05/2021 23:49,202102,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:49,202102,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5784
04/05/2021 23:49,202102,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:49,202102,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,2,0,1.4,0.0,0,1,4,3,40.1,6624
04/05/2021 23:49,202102,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.1,1200
04/05/2021 23:49,202102,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,11,0,14.3,0.0,0,21,75,10,301.1,21600
04/05/2021 23:49,202102,CESSNA F406 NO MASTER SERIES ASSIGNED,0,7,0,7,0.0,17.0,0,0,0,6,173.4,13248
04/05/2021 23:49,202102,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0.0,13,16,25,4,84.1,8376
04/05/2021 23:49,202102,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,42,0,8,0,50.5,0.0,41,232,608,7,126.8,12672
04/05/2021 23:49,202102,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,18,0,5,0,24.4,0.0,33,126,272,3,143.7,6624
04/05/2021 23:49,202102,DE HAVILLAND DHC6 400,21,0,125,0,111.8,0.0,304,53,395,3,599.7,6624
04/05/2021 23:49,202102,DORNIER 228 200,3,0,68,0,23.3,0.0,148,6,52,3,211.6,6624
04/05/2021 23:49,202102,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,23,0,10,0,31.9,0.0,37,88,303,8,592.9,17664
04/05/2021 23:49,202102,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,170,0,536,0,473.5,0.0,6302,2547,8334,17,1892.5,37536
04/05/2021 23:49,202102,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,10,0,11,0,16.8,0.0,0,16,69,4,61.7,8832
04/05/2021 23:49,202102,EMBRAER ERJ170 100,6,0,14,0,12.0,0.0,524,244,479,7,280.4,15456
04/05/2021 23:49,202102,EMBRAER ERJ190 100,22,0,37,0,45.2,0.0,1370,959,2163,22,569.8,44736
04/05/2021 23:49,202102,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,1,54.8,2208
04/05/2021 23:49,202102,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,888
04/05/2021 23:49,202102,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.8,2208
04/05/2021 23:49,202102,GULFSTREAM GV NO MASTER SERIES ASSIGNED,45,0,8,0,54.2,0.0,55,333,639,2,121.2,4416
04/05/2021 23:49,202102,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,99.0,6600
04/05/2021 23:49,202102,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,3,0,5,0,5.0,0.0,0,8,26,5,96.3,8832
04/05/2021 23:49,202102,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,9.1,2208
04/05/2021 23:49,202102,SAAB 340 NO MASTER SERIES ASSIGNED,68,10,251,11,237.0,21.8,1838,932,2260,15,1874.8,33120

