rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:24,201707,Other UK Airports,ABERDEEN,"6,940",,"6,940"
28/02/2018 10:24,201707,Non UK Reporting Airports,ALDERNEY,634,87,547
28/02/2018 10:24,201707,Other UK Airports,BARRA,132,2,130
28/02/2018 10:24,201707,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,277",28,"3,249"
28/02/2018 10:24,201707,Other UK Airports,BELFAST INTERNATIONAL,"3,806",2,"3,804"
28/02/2018 10:24,201707,Other UK Airports,BENBECULA,169,,169
28/02/2018 10:24,201707,Other UK Airports,BIGGIN HILL,12,,12
28/02/2018 10:24,201707,Other UK Airports,BIRMINGHAM,"11,506",57,"11,449"
28/02/2018 10:24,201707,Other UK Airports,BLACKPOOL,456,,456
28/02/2018 10:24,201707,Other UK Airports,BOURNEMOUTH,488,1,487
28/02/2018 10:24,201707,Other UK Airports,BRISTOL,"6,342",21,"6,321"
28/02/2018 10:24,201707,Other UK Airports,CAMPBELTOWN,93,5,88
28/02/2018 10:24,201707,Other UK Airports,CARDIFF WALES,"1,711",7,"1,704"
28/02/2018 10:24,201707,Other UK Airports,DONCASTER SHEFFIELD,"1,100",3,"1,097"
28/02/2018 10:24,201707,Other UK Airports,DUNDEE,94,1,93
28/02/2018 10:24,201707,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,714",40,"5,674"
28/02/2018 10:24,201707,Other UK Airports,EDINBURGH,"11,845",79,"11,766"
28/02/2018 10:24,201707,Other UK Airports,EXETER,"1,414",,"1,414"
28/02/2018 10:24,201707,Other UK Airports,GLASGOW,"8,700",,"8,700"
28/02/2018 10:24,201707,Other UK Airports,PRESTWICK,602,,602
28/02/2018 10:24,201707,Non UK Reporting Airports,GUERNSEY,"2,159",64,"2,095"
28/02/2018 10:24,201707,Other UK Airports,HUMBERSIDE,642,31,611
28/02/2018 10:24,201707,Other UK Airports,INVERNESS,"1,191",4,"1,187"
28/02/2018 10:24,201707,Other UK Airports,ISLAY,188,18,170
28/02/2018 10:24,201707,Non UK Reporting Airports,ISLE OF MAN,"1,244",,"1,244"
28/02/2018 10:24,201707,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,172",,"1,172"
28/02/2018 10:24,201707,Non UK Reporting Airports,JERSEY,"2,433",,"2,433"
28/02/2018 10:24,201707,Other UK Airports,KIRKWALL,"1,026",3,"1,023"
28/02/2018 10:24,201707,Other UK Airports,LANDS END (ST JUST),788,,788
28/02/2018 10:24,201707,Other UK Airports,LEEDS BRADFORD,"3,848",35,"3,813"
28/02/2018 10:24,201707,Other UK Airports,LERWICK (TINGWALL),123,,123
28/02/2018 10:24,201707,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,393",17,"3,376"
28/02/2018 10:24,201707,London Area Airports,GATWICK,"28,173",342,"27,831"
28/02/2018 10:24,201707,London Area Airports,HEATHROW,"41,842",,"41,842"
28/02/2018 10:24,201707,London Area Airports,LONDON CITY,"6,216",,"6,216"
28/02/2018 10:24,201707,London Area Airports,LUTON,"10,328",,"10,328"
28/02/2018 10:24,201707,London Area Airports,STANSTED,"16,284",22,"16,262"
28/02/2018 10:24,201707,Other UK Airports,CITY OF DERRY (EGLINTON),186,2,184
28/02/2018 10:24,201707,Other UK Airports,LYDD,22,,22
28/02/2018 10:24,201707,Other UK Airports,MANCHESTER,"19,709",167,"19,542"
28/02/2018 10:24,201707,Other UK Airports,NEWCASTLE,"4,618",,"4,618"
28/02/2018 10:24,201707,Other UK Airports,NEWQUAY,"1,002",11,991
28/02/2018 10:24,201707,Other UK Airports,NORWICH,"2,437",,"2,437"
28/02/2018 10:24,201707,Other UK Airports,SCATSTA,670,,670
28/02/2018 10:24,201707,Other UK Airports,SUMBURGH,"1,151",2,"1,149"
28/02/2018 10:24,201707,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:24,201707,Other UK Airports,SOUTHAMPTON,"3,880",,"3,880"
28/02/2018 10:24,201707,London Area Airports,SOUTHEND,"1,206",23,"1,183"
28/02/2018 10:24,201707,Other UK Airports,STORNOWAY,539,1,538
28/02/2018 10:24,201707,Other UK Airports,DURHAM TEES VALLEY,319,16,303
28/02/2018 10:24,201707,Other UK Airports,TIREE,164,4,160
28/02/2018 10:24,201707,Other UK Airports,WICK JOHN O GROATS,153,9,144
