﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
21/09/2017 15:26,201707,HEATHROW,77154650,279750803,75320258,260503163
21/09/2017 15:26,201707,GATWICK,45102831,279750803,41721872,260503163
21/09/2017 15:26,201707,MANCHESTER,27214327,279750803,24339893,260503163
21/09/2017 15:26,201707,STANSTED,25162347,279750803,23605992,260503163
21/09/2017 15:26,201707,LUTON,15717977,279750803,13625363,260503163
21/09/2017 15:26,201707,EDINBURGH,12973202,279750803,11793994,260503163
21/09/2017 15:26,201707,BIRMINGHAM,12688043,279750803,10918334,260503163
21/09/2017 15:26,201707,GLASGOW,9738642,279750803,9083865,260503163
21/09/2017 15:26,201707,BRISTOL,8046257,279750803,7221847,260503163
21/09/2017 15:26,201707,BELFAST INTERNATIONAL,5726799,279750803,4759952,260503163
21/09/2017 15:26,201707,NEWCASTLE,5137035,279750803,4644740,260503163
21/09/2017 15:26,201707,LIVERPOOL (JOHN LENNON),4831580,279750803,4644128,260503163
21/09/2017 15:26,201707,EAST MIDLANDS INTERNATIONAL,4769090,279750803,4592522,260503163
21/09/2017 15:26,201707,LONDON CITY,4544153,279750803,4445172,260503163
21/09/2017 15:26,201707,LEEDS BRADFORD,3915817,279750803,3509979,260503163
21/09/2017 15:26,201707,ABERDEEN,3027334,279750803,3115297,260503163
21/09/2017 15:26,201707,BELFAST CITY (GEORGE BEST),2586588,279750803,2690923,260503163
21/09/2017 15:26,201707,SOUTHAMPTON,2065292,279750803,1802689,260503163
21/09/2017 15:26,201707,CARDIFF WALES,1421269,279750803,1322634,260503163
21/09/2017 15:26,201707,DONCASTER SHEFFIELD,1323759,279750803,1076319,260503163
21/09/2017 15:26,201707,SOUTHEND,957139,279750803,885005,260503163
21/09/2017 15:26,201707,EXETER,883393,279750803,823257,260503163
21/09/2017 15:26,201707,INVERNESS,859162,279750803,700049,260503163
21/09/2017 15:26,201707,BOURNEMOUTH,687597,279750803,711865,260503163
21/09/2017 15:26,201707,PRESTWICK,674503,279750803,649965,260503163
21/09/2017 15:26,201707,NORWICH,523462,279750803,487533,260503163
21/09/2017 15:26,201707,NEWQUAY,426426,279750803,310890,260503163
21/09/2017 15:26,201707,SUMBURGH,239643,279750803,262345,260503163
21/09/2017 15:26,201707,CITY OF DERRY (EGLINTON),236287,279750803,289022,260503163
21/09/2017 15:26,201707,HUMBERSIDE,194833,279750803,208961,260503163
21/09/2017 15:26,201707,SCATSTA,168341,279750803,177758,260503163
21/09/2017 15:26,201707,KIRKWALL,158200,279750803,150355,260503163
21/09/2017 15:26,201707,STORNOWAY,127084,279750803,121793,260503163
21/09/2017 15:26,201707,DURHAM TEES VALLEY,124056,279750803,138081,260503163
21/09/2017 15:26,201707,ISLES OF SCILLY (ST.MARYS),93247,279750803,94224,260503163
21/09/2017 15:26,201707,LANDS END (ST JUST),59957,279750803,58554,260503163
21/09/2017 15:26,201707,BENBECULA,32904,279750803,32062,260503163
21/09/2017 15:26,201707,DUNDEE,31330,279750803,28755,260503163
21/09/2017 15:26,201707,ISLAY,30867,279750803,28138,260503163
21/09/2017 15:26,201707,BLACKPOOL,28949,279750803,35737,260503163
21/09/2017 15:26,201707,WICK JOHN O GROATS,18416,279750803,21148,260503163
21/09/2017 15:26,201707,BARRA,14481,279750803,12213,260503163
21/09/2017 15:26,201707,TIREE,11650,279750803,10935,260503163
21/09/2017 15:26,201707,CAMPBELTOWN,8805,279750803,8156,260503163
21/09/2017 15:26,201707,GLOUCESTERSHIRE,6802,279750803,11674,260503163
21/09/2017 15:26,201707,LERWICK (TINGWALL),4248,279750803,4349,260503163
21/09/2017 15:26,201707,LYDD,865,279750803,587,260503163
21/09/2017 15:26,201707,BIGGIN HILL,752,279750803,325,260503163
21/09/2017 15:26,201707,OXFORD (KIDLINGTON),412,279750803,61,260503163
21/09/2017 15:26,201707,CAMBRIDGE,0,279750803,3227,260503163
21/09/2017 15:26,201707,SHOREHAM,0,279750803,366,260503163

