﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3998,3998,0,4161,4161,0,-3.91733
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12693,12693,0,12570,12499,71,0.97852
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,BRISTOL,1373,1373,0,1925,1925,0,-28.67532
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,CARDIFF WALES,756,756,0,638,638,0,18.4953
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1360,1360,0,46,46,0,2856.52174
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,557,557,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,EDINBURGH,55,55,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,GATWICK,11311,11311,0,7587,7587,0,49.08396
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,23,23,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,HEATHROW,62217,62217,0,58103,58103,0,7.08053
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1930,1930,0,1952,1952,0,-1.12705
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,JERSEY,702,702,0,666,666,0,5.40541
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,KIRKWALL,4937,4937,0,4514,4514,0,9.37085
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,432,419,13,437,437,0,-1.14416
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,LONDON CITY,5696,5696,0,6580,6580,0,-13.43465
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,LUTON,6417,6417,0,6289,6289,0,2.0353
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,MANCHESTER,18546,18546,0,18239,18239,0,1.68321
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,NEWCASTLE,786,786,0,956,956,0,-17.78243
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,NEWQUAY,687,687,0,595,595,0,15.46218
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,NORWICH,3679,3679,0,3696,3696,0,-0.45996
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,SCATSTA,8221,0,8221,267,267,0,2979.02622
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,2181,2181,0,475,475,0,359.15789
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,STORNOWAY,392,392,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,SUMBURGH,13856,10961,2895,13302,12760,542,4.16479
21/09/2017 15:39,201707,201607,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,442,442,0,51,0,51,766.66667
21/09/2017 15:39,201707,201607,Other Reporting Airports,ALDERNEY,GUERNSEY,3132,3132,0,3527,3527,0,-11.19932
21/09/2017 15:39,201707,201607,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2819,2819,0,2917,2917,0,-3.35962
21/09/2017 15:39,201707,201607,Other Reporting Airports,BARRA,GLASGOW,1595,1595,0,1299,1299,0,22.78676
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3944,3944,0,4102,4102,0,-3.85178
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,25160,25084,76,23505,23505,0,7.04106
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4442,4442,0,4217,4217,0,5.33555
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14989,14989,0,14300,14300,0,4.81818
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,16969,16969,0,15769,15769,0,7.60987
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4118,4118,0,4152,4152,0,-0.81888
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,16325,16208,117,16508,16508,0,-1.10855
