﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
30/10/2017 14:19,201707,London Area Airports,GATWICK,28087,27831,0,200,0,0,18,0,0,3,0,35
30/10/2017 14:19,201707,London Area Airports,HEATHROW,41951,41845,3,71,0,4,5,0,13,12,1,0
30/10/2017 14:19,201707,London Area Airports,LONDON CITY,6625,6585,369,36,0,4,0,0,0,0,0,0
30/10/2017 14:19,201707,London Area Airports,LUTON,13143,10478,186,333,0,2,16,0,16,14,0,2284
30/10/2017 14:19,201707,London Area Airports,SOUTHEND,2486,1298,115,79,10,153,7,540,352,0,2,45
30/10/2017 14:19,201707,London Area Airports,STANSTED,18102,16338,12,536,0,1,68,0,0,2,9,1148
30/10/2017 14:19,201707,Miscellaneous,METRO LONDON HELIPORT,1411,351,351,335,281,0,136,0,265,2,10,31
30/10/2017 14:19,201707,Non UK Reporting Airports,ALDERNEY,1087,557,10,16,113,16,0,74,311,0,0,0
30/10/2017 14:19,201707,Non UK Reporting Airports,GUERNSEY,3649,2181,86,121,341,26,11,451,454,0,4,60
30/10/2017 14:19,201707,Non UK Reporting Airports,ISLE OF MAN,1975,1380,136,71,0,12,0,170,222,0,2,118
30/10/2017 14:19,201707,Non UK Reporting Airports,JERSEY,4750,2750,310,79,0,2,0,601,633,0,18,667
30/10/2017 14:19,201707,Other UK Airports,ABERDEEN,8290,7404,354,358,0,241,160,115,0,0,2,10
30/10/2017 14:19,201707,Other UK Airports,BARRA,142,130,0,0,0,0,0,0,12,0,0,0
30/10/2017 14:19,201707,Other UK Airports,BELFAST CITY (GEORGE BEST),3267,3206,40,18,3,0,0,3,32,0,1,4
30/10/2017 14:19,201707,Other UK Airports,BELFAST INTERNATIONAL,5518,4202,54,106,348,26,0,93,76,0,549,118
30/10/2017 14:19,201707,Other UK Airports,BENBECULA,320,287,118,21,4,0,0,0,6,0,2,0
30/10/2017 14:19,201707,Other UK Airports,BIGGIN HILL,5504,1062,1050,0,0,0,0,2503,1454,0,6,479
30/10/2017 14:19,201707,Other UK Airports,BIRMINGHAM,12429,11657,175,180,118,2,376,0,73,0,23,0
30/10/2017 14:19,201707,Other UK Airports,BLACKPOOL,3252,574,118,110,0,177,0,1521,765,0,40,65
30/10/2017 14:19,201707,Other UK Airports,BOURNEMOUTH,3375,497,0,10,0,1123,759,186,604,0,26,170
30/10/2017 14:19,201707,Other UK Airports,BRISTOL,7481,6422,134,92,0,53,255,649,0,6,4,0
30/10/2017 14:19,201707,Other UK Airports,CAMBRIDGE,2307,0,0,0,336,5,0,1353,331,2,30,250
30/10/2017 14:19,201707,Other UK Airports,CAMPBELTOWN,121,93,5,5,0,0,0,0,23,0,0,0
30/10/2017 14:19,201707,Other UK Airports,CARDIFF WALES,2894,1704,0,29,0,0,0,535,536,0,90,0
30/10/2017 14:19,201707,Other UK Airports,CARLISLE,1892,71,71,4,0,0,0,1441,283,0,32,61
30/10/2017 14:19,201707,Other UK Airports,CITY OF DERRY (EGLINTON),540,186,2,15,48,103,0,34,98,0,16,40
30/10/2017 14:19,201707,Other UK Airports,COVENTRY,2119,38,38,1,0,1585,0,0,495,0,0,0
30/10/2017 14:19,201707,Other UK Airports,DONCASTER SHEFFIELD,1890,1171,75,24,0,208,160,273,4,0,50,0
30/10/2017 14:19,201707,Other UK Airports,DUNDEE,4653,107,11,28,17,192,12,4196,70,2,0,29
30/10/2017 14:19,201707,Other UK Airports,DURHAM TEES VALLEY,1734,319,18,7,0,20,596,655,75,2,60,0
