﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/09/2017 15:35:07,201707,London Area Airports,  GATWICK,102.340000,0.000000,61.408000,0.000000,7574.420000,0.000000,98.198000,0.000000,28.769000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,London Area Airports,  HEATHROW,4679.426000,3218.320000,2.382000,1256.952000,130164.305000,3851.083000,0.000000,0.000000,86.102000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,London Area Airports,  LONDON CITY,2.910000,0.000000,0.000000,0.000000,0.534000,0.000000,0.000000,0.000000,2.513000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,London Area Airports,  LUTON,3.981000,1599.961000,0.452000,0.000000,7.822000,310.675000,0.000000,0.000000,0.000000,44.287000,0.000000,0.000000
21/09/2017 15:35:07,201707,London Area Airports,  STANSTED,0.000000,5734.679000,0.000000,213.979000,0.000000,13055.009000,0.000000,28.759000,0.000000,87.836000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  ABERDEEN,18.423000,0.000000,0.000000,0.000000,21.950000,0.000000,75.697000,5.055000,24.261000,0.000000,16.835000,359.765000
21/09/2017 15:35:07,201707,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.145000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.037000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  BIRMINGHAM,18.353000,1157.509000,2.687000,93.779000,2776.064000,0.000000,39.867000,6.509000,7.884000,331.336000,0.000000,16.117000
21/09/2017 15:35:07,201707,Other UK Airports,  BRISTOL,0.026000,0.000000,1.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.003000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.740000,13.000000,0.000000,0.000000,0.000000,674.340000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,8324.365000,0.000000,9846.763000,0.000000,1897.145000,0.000000,2427.511000,0.000000,1570.561000,0.000000,2082.955000
