﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/09/2017 15:31,201707,1,3,Other UK Airports,ABERDEEN,6940,2952,854,166,2573,395,0
21/09/2017 15:31,201707,2,4,Non UK Reporting Airports,ALDERNEY,634,634,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,BARRA,132,132,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3277,2812,434,26,4,1,0
21/09/2017 15:31,201707,1,3,Other UK Airports,BELFAST INTERNATIONAL,3806,2829,611,0,282,82,2
21/09/2017 15:31,201707,1,3,Other UK Airports,BENBECULA,169,169,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,BIGGIN HILL,12,0,0,0,1,11,0
21/09/2017 15:31,201707,1,3,Other UK Airports,BIRMINGHAM,11506,6028,3702,861,850,44,21
21/09/2017 15:31,201707,1,3,Other UK Airports,BLACKPOOL,456,0,0,0,456,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,BOURNEMOUTH,488,26,324,2,123,5,8
21/09/2017 15:31,201707,1,3,Other UK Airports,BRISTOL,6342,3922,1837,0,528,31,24
21/09/2017 15:31,201707,1,3,Other UK Airports,CAMPBELTOWN,93,93,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,CARDIFF WALES,1711,884,378,0,420,29,0
21/09/2017 15:31,201707,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),186,114,62,0,0,10,0
21/09/2017 15:31,201707,1,3,Other UK Airports,DONCASTER SHEFFIELD,1100,423,360,0,264,34,19
21/09/2017 15:31,201707,1,3,Other UK Airports,DUNDEE,94,94,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,DURHAM TEES VALLEY,319,150,166,0,1,2,0
21/09/2017 15:31,201707,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5714,2258,2071,165,476,741,3
21/09/2017 15:31,201707,1,3,Other UK Airports,EDINBURGH,11845,7143,3746,655,185,116,0
21/09/2017 15:31,201707,1,3,Other UK Airports,EXETER,1414,1204,0,0,192,10,8
21/09/2017 15:31,201707,1,1,London Area Airports,GATWICK,28173,19705,4469,2080,1341,570,8
21/09/2017 15:31,201707,1,3,Other UK Airports,GLASGOW,8700,5546,1628,566,855,103,2
21/09/2017 15:31,201707,2,4,Non UK Reporting Airports,GUERNSEY,2159,1980,17,0,78,84,0
21/09/2017 15:31,201707,1,1,London Area Airports,HEATHROW,41842,22967,8375,10290,155,55,0
21/09/2017 15:31,201707,1,3,Other UK Airports,HUMBERSIDE,642,143,175,0,312,12,0
21/09/2017 15:31,201707,1,3,Other UK Airports,INVERNESS,1191,1059,124,0,1,7,0
