rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/09/2017 10:41,201706,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,717,769.6
22/09/2017 10:41,201706,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1658,1881.8
22/09/2017 10:41,201706,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3162,626.5
22/09/2017 10:41,201706,AGUSTA A109 NO MASTER SERIES ASSIGNED,3560,1564.9
22/09/2017 10:41,201706,AGUSTA AW139 NO MASTER SERIES ASSIGNED,8583,4462.2
22/09/2017 10:41,201706,AGUSTA AW169 NO MASTER SERIES ASSIGNED,106,28.2
22/09/2017 10:41,201706,AGUSTA AW189 NO MASTER SERIES ASSIGNED,641,576.3
22/09/2017 10:41,201706,ATR ATR42 300,4,4
22/09/2017 10:41,201706,ATR ATR42 500,21,36.4
22/09/2017 10:41,201706,ATR ATR72 200,19,17.1
22/09/2017 10:41,201706,BAE JETSTREAM 4100 4100,837,606.4
22/09/2017 10:41,201706,BEECH 200 NO MASTER SERIES ASSIGNED,1756,1800.4
22/09/2017 10:41,201706,BEECH 300 NO MASTER SERIES ASSIGNED,221,293.2
22/09/2017 10:41,201706,BEECH 400 NO MASTER SERIES ASSIGNED,156,218.6
22/09/2017 10:41,201706,BEECH 90 NO MASTER SERIES ASSIGNED,139,182.6
22/09/2017 10:41,201706,BELL 206 B,1604,912.1
22/09/2017 10:41,201706,BELL 429 NO MASTER SERIES ASSIGNED,739,448.7
22/09/2017 10:41,201706,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,48,104.2
22/09/2017 10:41,201706,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,2,2
22/09/2017 10:41,201706,BRITTEN NORMAN BN2A III,18,7
22/09/2017 10:41,201706,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2063,676.6
22/09/2017 10:41,201706,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,94,153.3
22/09/2017 10:41,201706,CANADAIR CL600 2B16 600,160,361.9
22/09/2017 10:41,201706,CESSNA 208 NO MASTER SERIES ASSIGNED,321,204.5
22/09/2017 10:41,201706,CESSNA 310 NO MASTER SERIES ASSIGNED,518,456
22/09/2017 10:41,201706,CESSNA 402 NO MASTER SERIES ASSIGNED,47,40.6
22/09/2017 10:41,201706,CESSNA 404 NO MASTER SERIES ASSIGNED,23,70.6
22/09/2017 10:41,201706,CESSNA 421 NO MASTER SERIES ASSIGNED,20,43.1
22/09/2017 10:41,201706,CESSNA 510 NO MASTER SERIES ASSIGNED,1928,2609.9
22/09/2017 10:41,201706,CESSNA 525 NO MASTER SERIES ASSIGNED,867,1169.4
22/09/2017 10:41,201706,CESSNA 550 NO MASTER SERIES ASSIGNED,705,873.9
22/09/2017 10:41,201706,CESSNA 560 NO MASTER SERIES ASSIGNED,1014,1324.7
22/09/2017 10:41,201706,CESSNA 680 NO MASTER SERIES ASSIGNED,4,4.7
22/09/2017 10:41,201706,CESSNA F406 NO MASTER SERIES ASSIGNED,288,523.4
22/09/2017 10:41,201706,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,227,288.7
22/09/2017 10:41,201706,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,105,277.6
