rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/09/2017 09:56,201706,Passenger,ACROPOLIS AVIATION LTD,11,17,18.6,170,212,108,0,39,0,0,9
22/09/2017 09:56,201706,Passenger,AIRTANKER SERVICES LTD,210,93,320.4,0,68617,64586,0,8561,0,0,5490
22/09/2017 09:56,201706,Passenger,BA CITYFLYER LTD,226,125,350.4,10970,21540,19924,0,2154,0,0,1891
22/09/2017 09:56,201706,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,19,16,32,397,1056,472,0,118,0,0,39
22/09/2017 09:56,201706,Passenger,BLUE ISLANDS LIMITED,2,2,4.1,59,75,46,0,7,0,0,4
22/09/2017 09:56,201706,Passenger,BMI REGIONAL,331,674,772.6,729,16221,10701,0,1821,0,0,910
22/09/2017 09:56,201706,Passenger,BRITISH AIRWAYS PLC,200,106,318.4,15845,36895,30848,0,3701,0,0,2949
22/09/2017 09:56,201706,Passenger,CELLO AVIATION LTD,29,32,48,521,1479,1004,0,273,0,0,85
22/09/2017 09:56,201706,Passenger,EASTERN AIRWAYS,169,295,310.4,3337,11017,6822,0,1102,0,0,682
22/09/2017 09:56,201706,Passenger,EXECUTIVE JET CHARTER LTD,4,5,7,19,42,17,0,4,0,0,2
22/09/2017 09:56,201706,Passenger,FLYBE LTD,695,1459,1841.8,6893,53342,39114,0,5719,0,0,3325
22/09/2017 09:56,201706,Passenger,GAMA AVIATION (UK) LTD,5,5,8.6,32,60,37,0,11,0,0,3
22/09/2017 09:56,201706,Passenger,JOTA AVIATION LTD,164,176,334.1,322,15582,7703,0,1509,0,0,640
22/09/2017 09:56,201706,Passenger,LOGANAIR LTD,1,4,3.4,0,29,10,0,2,0,0,1
22/09/2017 09:56,201706,Passenger,NORWEGIAN AIR UK LTD,183,116,300.5,0,33952,30617,0,3687,0,0,2882
22/09/2017 09:56,201706,Passenger,SAXONAIR CHARTER LTD,32,30,44.9,115,376,150,0,37,0,0,13
22/09/2017 09:56,201706,Passenger,TAG AVIATION (UK) LTD,68,85,92.5,538,2122,555,0,481,0,0,49
22/09/2017 09:56,201706,Passenger,THOMAS COOK AIRLINES LTD,6,2,8.7,0,1624,1037,0,225,0,0,88
22/09/2017 09:56,201706,Passenger,THOMSON AIRWAYS LTD,13134,5951,19704.8,1141337,2720964,2536531,97.5,312288,0,284,215640
22/09/2017 09:56,201706,Passenger,TITAN AIRWAYS LTD,1351,620,2013.2,12040,255490,229411,0,21727,0,0,19521
22/09/2017 09:56,201706,Passenger,TRIAIR (BERMUDA) LTD,1,1,1.5,8,11,7,0,2,0,0,1
22/09/2017 09:56,201706,Cargo Only,ATLANTIC AIRLINES LTD,194,372,448.1,0,0,0,1420.4,3750,452,1350,0
22/09/2017 09:56,201706,Cargo Only,CARGOLOGICAIR LTD,5,7,10.5,0,0,0,748.9,593,0,477,0
22/09/2017 09:56,201706,Cargo Only,DHL AIR LTD,1028,1373,2027.8,0,0,0,3841,33963,0,16917,0
