rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/09/2017 09:58,201706,Passenger,ACROPOLIS AVIATION LTD,13,2,17.4,8,255,107,0,47,0,0,9
22/09/2017 09:58,201706,Passenger,AIRTANKER SERVICES LTD,900,140,1162.2,3646,276782,222807,0,36700,0,0,19123
22/09/2017 09:58,201706,Passenger,BA CITYFLYER LTD,14,8,21.2,396,1041,678,0,104,0,0,65
22/09/2017 09:58,201706,Passenger,BLUE ISLANDS LIMITED,7,8,16.5,206,354,172,0,32,0,0,15
22/09/2017 09:58,201706,Passenger,CELLO AVIATION LTD,14,5,19.2,204,865,530,0,204,0,0,45
22/09/2017 09:58,201706,Passenger,EXECUTIVE JET CHARTER LTD,25,3,27.6,6,291,41,0,25,0,0,4
22/09/2017 09:58,201706,Passenger,GAMA AVIATION (UK) LTD,2,2,3.1,5,24,6,0,2,0,0,1
22/09/2017 09:58,201706,Passenger,SAXONAIR CHARTER LTD,23,7,15.1,29,296,109,0,28,0,0,10
22/09/2017 09:58,201706,Passenger,TAG AVIATION (UK) LTD,209,69,231.9,460,8355,1579,0,1556,0,0,137
22/09/2017 09:58,201706,Passenger,THOMAS COOK AIRLINES LTD,648,117,847,13278,178393,163225,46.8,23468,0,1010,13876
22/09/2017 09:58,201706,Passenger,THOMSON AIRWAYS LTD,2956,560,3764.8,139340,844966,796012,254.4,114854,0,1753,67664
22/09/2017 09:58,201706,Passenger,TITAN AIRWAYS LTD,100,30,141.3,1732,22007,14001,0,1870,0,0,1190
22/09/2017 09:58,201706,Passenger,TRIAIR (BERMUDA) LTD,20,4,25.1,20,240,78,0,44,0,0,8
22/09/2017 09:58,201706,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,62,13,78.7,2598,25670,19327,0,3791,0,0,1816
22/09/2017 09:58,201706,Cargo Only,CARGOLOGICAIR LTD,573,131,791.2,0,0,0,11305.7,71037,0,53511,0
22/09/2017 09:58,201706,Cargo Only,DHL AIR LTD,1192,260,1566.8,0,0,0,7123.7,61025,0,43068,0
