﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
10/11/2023 12:32:22,202309,London Area Airports,  GATWICK,28.638000,0.000000,7.243000,0.000000,4984.829000,0.000000,107.919000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,London Area Airports,  HEATHROW,3233.204000,1315.694000,0.000000,2854.635000,102607.027000,5933.581000,9.396000,2449.022000,12.283000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,London Area Airports,  LUTON,0.000000,1528.938000,0.000000,480.398000,3.363000,99.914000,0.000000,25.240000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,London Area Airports,  STANSTED,0.000000,6733.064000,0.122000,10.108000,924.686000,14519.436000,0.000000,385.664000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  ABERDEEN,2.563000,0.000000,0.000000,0.000000,18.012000,0.000000,78.231000,0.000000,6.373000,0.000000,4.421000,4.867000
10/11/2023 12:32:22,202309,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.914000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  BELFAST INTERNATIONAL,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.078000,1831.892000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.549000,0.000000,0.000000,1.951000
10/11/2023 12:32:22,202309,Other UK Airports,  BIRMINGHAM,2.078000,583.850000,0.386000,114.030000,887.102000,0.000000,13.281000,18.235000,0.306000,0.000000,0.000000,1.958000
10/11/2023 12:32:22,202309,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16619.682000,0.000000,10.359000,0.000000,8755.335000,0.000000,99.012000,0.000000,3149.576000,0.000000,13.672000
10/11/2023 12:32:22,202309,Other UK Airports,  EDINBURGH,10.155000,104.069000,0.000000,0.000000,674.252000,0.000000,0.000000,0.000000,8.478000,1095.572000,0.000000,11.720000
10/11/2023 12:32:22,202309,Other UK Airports,  GLASGOW,6.761000,0.000000,0.306000,0.000000,352.182000,0.000000,0.000000,0.000000,15.577000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.501000,0.815000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.477000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,3.600000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.692000,0.000000,0.000000,3.262000
10/11/2023 12:32:22,202309,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,3.600000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.069000,0.000000,0.000000,4.869000,0.000000,0.000000,0.000000,0.492000,1.076000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  MANCHESTER,70.230000,0.000000,19.377000,2.750000,5824.788000,0.000000,27.838000,0.000000,0.530000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  NEWCASTLE,0.001000,0.000000,0.000000,103.436000,406.021000,0.000000,0.000000,0.000000,0.051000,0.000000,0.000000,0.000000
