﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
10/11/2023 12:47,202309,202209,Other UK Airports,ABERDEEN,101484,2436,103920,90619,14.677937
10/11/2023 12:47,202309,202209,Non UK Reporting Airports,ALDERNEY,5158,0,5158,5375,-4.037209
10/11/2023 12:47,202309,202209,Other UK Airports,BARRA,1369,0,1369,1365,0.293040
10/11/2023 12:47,202309,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),176385,0,176385,160092,10.177273
10/11/2023 12:47,202309,202209,Other UK Airports,BELFAST INTERNATIONAL,314323,0,314323,283045,11.050540
10/11/2023 12:47,202309,202209,Other UK Airports,BENBECULA,2605,0,2605,2937,-11.304052
10/11/2023 12:47,202309,202209,Other UK Airports,BIGGIN HILL,0,150,150,16,837.500000
10/11/2023 12:47,202309,202209,Other UK Airports,BIRMINGHAM,85918,333,86251,96698,-10.803739
10/11/2023 12:47,202309,202209,Other UK Airports,BOURNEMOUTH,5357,506,5863,173,3289.017341
10/11/2023 12:47,202309,202209,Other UK Airports,BRISTOL,115393,0,115393,101745,13.413927
10/11/2023 12:47,202309,202209,Other UK Airports,CAMPBELTOWN,630,0,630,762,-17.322835
10/11/2023 12:47,202309,202209,Other UK Airports,CARDIFF WALES,5753,68,5821,4419,31.726635
10/11/2023 12:47,202309,202209,Other UK Airports,CITY OF DERRY (EGLINTON),12204,0,12204,13534,-9.827102
10/11/2023 12:47,202309,202209,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,4,Null
10/11/2023 12:47,202309,202209,Other UK Airports,DUNDEE,2832,2,2834,3478,-18.516389
10/11/2023 12:47,202309,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,13304,0,13304,8916,49.214895
10/11/2023 12:47,202309,202209,Other UK Airports,EDINBURGH,364113,91,364204,269504,35.138625
10/11/2023 12:47,202309,202209,Other UK Airports,EXETER,13743,43,13786,14979,-7.964484
10/11/2023 12:47,202309,202209,London Area Airports,GATWICK,256934,187,257121,255447,0.655322
10/11/2023 12:47,202309,202209,Other UK Airports,GLASGOW,290143,47,290190,282409,2.755224
10/11/2023 12:47,202309,202209,Non UK Reporting Airports,GUERNSEY,63960,38,63998,64320,-0.500622
10/11/2023 12:47,202309,202209,London Area Airports,HEATHROW,392811,0,392811,285447,37.612587
10/11/2023 12:47,202309,202209,Other UK Airports,HUMBERSIDE,1101,432,1533,1730,-11.387283
10/11/2023 12:47,202309,202209,Other UK Airports,INVERNESS,68563,10,68573,65899,4.057725
10/11/2023 12:47,202309,202209,Other UK Airports,ISLAY,3085,0,3085,2840,8.626761
10/11/2023 12:47,202309,202209,Non UK Reporting Airports,ISLE OF MAN,49996,0,49996,44967,11.183757
10/11/2023 12:47,202309,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9442,0,9442,11628,-18.799450
10/11/2023 12:47,202309,202209,Non UK Reporting Airports,JERSEY,135192,15,135207,132926,1.715992
10/11/2023 12:47,202309,202209,Other UK Airports,KIRKWALL,12849,2,12851,11527,11.486076
10/11/2023 12:47,202309,202209,Other UK Airports,LANDS END (ST JUST),6650,0,6650,7567,-12.118409
10/11/2023 12:47,202309,202209,Other UK Airports,LEEDS BRADFORD,15496,0,15496,17547,-11.688608
10/11/2023 12:47,202309,202209,Other UK Airports,LERWICK (TINGWALL),303,0,303,343,-11.661808
10/11/2023 12:47,202309,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),67023,163,67186,62638,7.260768
10/11/2023 12:47,202309,202209,London Area Airports,LONDON CITY,63709,0,63709,65030,-2.031370
10/11/2023 12:47,202309,202209,London Area Airports,LUTON,109856,0,109856,105238,4.388149
10/11/2023 12:47,202309,202209,Other UK Airports,MANCHESTER,146106,38,146144,106276,37.513644
10/11/2023 12:47,202309,202209,Other UK Airports,NEWCASTLE,74667,0,74667,56130,33.025120
10/11/2023 12:47,202309,202209,Other UK Airports,NEWQUAY,26934,0,26934,17704,52.135111
10/11/2023 12:47,202309,202209,Other UK Airports,NORWICH,3846,0,3846,4623,-16.807268
10/11/2023 12:47,202309,202209,Other UK Airports,SOUTHAMPTON,48692,294,48986,49352,-0.741611
10/11/2023 12:47,202309,202209,London Area Airports,SOUTHEND,0,0,0,128,Null
10/11/2023 12:47,202309,202209,London Area Airports,STANSTED,120812,0,120812,75529,59.954455
10/11/2023 12:47,202309,202209,Other UK Airports,STORNOWAY,9798,0,9798,9608,1.977519
10/11/2023 12:47,202309,202209,Other UK Airports,SUMBURGH,13019,2989,16008,15866,0.894996
10/11/2023 12:47,202309,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1412,94,1506,3509,-57.081790
10/11/2023 12:47,202309,202209,Other UK Airports,TIREE,1188,0,1188,1147,3.574542
10/11/2023 12:47,202309,202209,Other UK Airports,WICK JOHN O GROATS,942,34,976,790,23.544304

