﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,ABERDEEN,280601,270027,3.915905,280601,270027,3.915905,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Non UK Reporting Airports,ALDERNEY,5828,5870,-0.715503,5828,5870,-0.715503,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BARRA,1409,1271,10.857592,1409,1271,10.857592,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BELFAST CITY (GEORGE BEST),227671,244550,-6.902065,227671,244550,-6.902065,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BELFAST INTERNATIONAL,535076,488356,9.566791,535076,488356,9.566791,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BENBECULA,3004,2889,3.980616,3004,2889,3.980616,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BIGGIN HILL,249,148,68.243243,249,148,68.243243,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BIRMINGHAM,1362559,1208581,12.740396,1361024,1208286,12.640881,1535,295,420.338983
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BLACKPOOL,2314,3448,-32.888631,2314,3448,-32.888631,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BOURNEMOUTH,78067,72106,8.266996,78067,71976,8.462543,0,130,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,BRISTOL,842354,784705,7.346582,841865,784073,7.370742,489,632,-22.626582
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,CAMPBELTOWN,809,839,-3.575685,804,839,-4.171633,5,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,CARDIFF WALES,166463,154721,7.589144,166463,154721,7.589144,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,CITY OF DERRY (EGLINTON),14345,25504,-43.753921,14345,25504,-43.753921,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,DONCASTER SHEFFIELD,144425,135812,6.341855,144425,135812,6.341855,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,DUNDEE,1948,4995,-61.001001,1948,4995,-61.001001,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,DURHAM TEES VALLEY,10466,11837,-11.582327,10361,11690,-11.368691,105,147,-28.571429
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,EAST MIDLANDS INTERNATIONAL,553958,538775,2.818059,553673,538775,2.765162,285,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,EDINBURGH,1285344,1189853,8.025445,1284992,1189853,7.995862,352,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,EXETER,90247,89742,0.562724,90247,89742,0.562724,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,London Area Airports,GATWICK,4464456,4327794,3.157775,4463304,4326467,3.162788,1152,1327,-13.187641
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,GLASGOW,973696,933957,4.254907,972873,933698,4.195682,823,259,217.760618
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,GLOUCESTERSHIRE,0,1288,Null,0,1282,Null,0,6,Null
11/24/2017 12:26:46 PM,2017009,2016009,Non UK Reporting Airports,GUERNSEY,82021,82699,-0.819841,79141,79858,-0.897844,2880,2841,1.372756
