rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
17/08/2018 11:35,201709,Other UK Airports,ABERDEEN,280601,144322,0,71709,0,8400,0,41647,0,14523,0,0,0
17/08/2018 11:35,201709,Non UK Reporting Airports,ALDERNEY,5828,5828,0,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BARRA,1409,1409,0,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BELFAST CITY (GEORGE BEST),227671,182639,0,44041,0,985,0,6,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BELFAST INTERNATIONAL,535076,394919,0,91589,0,0,0,44647,0,3921,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BENBECULA,3004,3004,0,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BIGGIN HILL,249,0,0,0,0,0,0,110,0,139,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BIRMINGHAM,1350631,613045,392,453836,0,127530,795,150631,0,2867,168,1367,0
17/08/2018 11:35,201709,Other UK Airports,BLACKPOOL,2314,0,0,0,0,0,0,2314,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,BOURNEMOUTH,78067,433,0,54973,0,0,0,22183,0,0,0,478,0
17/08/2018 11:35,201709,Other UK Airports,BRISTOL,842354,518247,0,233745,0,0,0,79722,414,6957,75,3194,0
17/08/2018 11:35,201709,Other UK Airports,CAMPBELTOWN,809,804,5,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,CARDIFF WALES,166417,49996,0,41625,0,0,0,69885,0,4911,0,0,0
17/08/2018 11:35,201709,Other UK Airports,CITY OF DERRY (EGLINTON),14345,3926,0,10403,0,0,0,16,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,DONCASTER SHEFFIELD,144421,31735,0,61376,0,6,0,45384,0,4266,0,1654,0
17/08/2018 11:35,201709,Other UK Airports,DUNDEE,1948,1626,0,0,0,0,0,16,0,306,0,0,0
17/08/2018 11:35,201709,Other UK Airports,DURHAM TEES VALLEY,10466,1885,58,8235,0,0,0,0,0,241,47,0,0
17/08/2018 11:35,201709,Other UK Airports,EAST MIDLANDS INTERNATIONAL,553958,227131,285,256652,0,0,0,67174,0,2716,0,0,0
17/08/2018 11:35,201709,Other UK Airports,EDINBURGH,1285344,702039,0,460991,210,94654,142,22318,0,4247,0,743,0
17/08/2018 11:35,201709,Other UK Airports,EXETER,89951,63841,0,0,0,0,0,24456,0,1192,0,462,0
17/08/2018 11:35,201709,London Area Airports,GATWICK,4464456,3021394,878,655150,0,447181,274,259857,0,78142,0,1580,0
17/08/2018 11:35,201709,Other UK Airports,GLASGOW,973696,606091,272,200969,551,93278,0,63117,0,9418,0,0,0
17/08/2018 11:35,201709,Non UK Reporting Airports,GUERNSEY,82021,78950,2871,33,0,0,0,57,9,11,0,90,0
17/08/2018 11:35,201709,London Area Airports,HEATHROW,6930203,3594086,0,1077561,0,2234819,1663,22074,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,HUMBERSIDE,18470,2308,11,10180,0,0,0,3774,0,2197,0,0,0
17/08/2018 11:35,201709,Other UK Airports,INVERNESS,83254,73793,19,9027,0,0,0,47,0,368,0,0,0
