﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24/11/2017 12:23,201709,201609,Other UK Airports,ABERDEEN,7284,7106,178,7008,6819,189,3.938356,4.208828,-5.820106
24/11/2017 12:23,201709,201609,Non UK Reporting Airports,ALDERNEY,567,563,4,513,513,0,10.526316,9.746589,
24/11/2017 12:23,201709,201609,Other UK Airports,BARRA,112,112,0,112,112,0,0.000000,0.000000,
24/11/2017 12:23,201709,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),3182,3182,0,3583,3583,0,-11.191739,-11.191739,
24/11/2017 12:23,201709,201609,Other UK Airports,BELFAST INTERNATIONAL,3960,3632,328,3469,3469,0,14.153935,4.698760,
24/11/2017 12:23,201709,201609,Other UK Airports,BENBECULA,152,152,0,144,144,0,5.555556,5.555556,
24/11/2017 12:23,201709,201609,Other UK Airports,BIGGIN HILL,25,25,0,8,8,0,212.500000,212.500000,
24/11/2017 12:23,201709,201609,Other UK Airports,BIRMINGHAM,10911,10661,250,10086,9941,145,8.179655,7.242732,72.413793
24/11/2017 12:23,201709,201609,Other UK Airports,BLACKPOOL,517,517,0,592,592,0,-12.668919,-12.668919,
24/11/2017 12:23,201709,201609,Other UK Airports,BOURNEMOUTH,447,447,0,421,421,0,6.175772,6.175772,
24/11/2017 12:23,201709,201609,Other UK Airports,BRISTOL,6157,6157,0,5989,5989,0,2.805143,2.805143,
24/11/2017 12:23,201709,201609,Other UK Airports,CAMPBELTOWN,92,92,0,96,96,0,-4.166667,-4.166667,
24/11/2017 12:23,201709,201609,Other UK Airports,CARDIFF WALES,1660,1660,0,1629,1629,0,1.903008,1.903008,
24/11/2017 12:23,201709,201609,Other UK Airports,CITY OF DERRY (EGLINTON),173,173,0,164,164,0,5.487805,5.487805,
24/11/2017 12:23,201709,201609,Other UK Airports,COVENTRY,0,0,0,36,0,36,-.000000,,-.000000
24/11/2017 12:23,201709,201609,Other UK Airports,DONCASTER SHEFFIELD,1061,1027,34,1057,1004,53,0.378430,2.290837,-35.849057
24/11/2017 12:23,201709,201609,Other UK Airports,DUNDEE,109,109,0,157,157,0,-30.573248,-30.573248,
24/11/2017 12:23,201709,201609,Other UK Airports,DURHAM TEES VALLEY,283,283,0,321,321,0,-11.838006,-11.838006,
24/11/2017 12:23,201709,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5508,3754,1754,5543,3830,1713,-0.631427,-1.984334,2.393462
24/11/2017 12:23,201709,201609,Other UK Airports,EDINBURGH,11432,11011,421,10748,10313,435,6.363975,6.768157,-3.218391
24/11/2017 12:23,201709,201609,Other UK Airports,EXETER,1334,1291,43,1323,1281,42,0.831444,0.780640,2.380952
24/11/2017 12:23,201709,201609,London Area Airports,GATWICK,27059,27059,0,26880,26880,0,0.665923,0.665923,
24/11/2017 12:23,201709,201609,Other UK Airports,GLASGOW,8353,8303,50,8116,8054,62,2.920158,3.091631,-19.354839
24/11/2017 12:23,201709,201609,Other UK Airports,GLOUCESTERSHIRE,0,0,0,102,102,0,-.000000,-.000000,
24/11/2017 12:23,201709,201609,Non UK Reporting Airports,GUERNSEY,2037,1887,150,2078,1920,158,-1.973051,-1.718750,-5.063291
24/11/2017 12:23,201709,201609,London Area Airports,HEATHROW,40875,40622,253,40610,40413,197,0.652549,0.517160,28.426396
24/11/2017 12:23,201709,201609,Other UK Airports,HUMBERSIDE,602,594,8,1007,973,34,-40.218471,-38.951696,-76.470588
