run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:52,201106,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 75 , 11.375 
13-Mar-2012 14:52,201106,BIRMINGHAM,AUSTRIA,KLAGENFURT,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 24.625 , 0 , 8 , 100 , 2 
13-Mar-2012 14:52,201106,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 212 , 0 , 86.3207547169811 , 6.60377358490566 , 3.30188679245283 , 3.77358490566038 , 0 , 0 , 8.18867924528302 , 0 , 240 , 87.0833333333333 , 5.17916666666667 
13-Mar-2012 14:52,201106,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.875 , 0 , 8 , 75 , 12.5 
13-Mar-2012 14:52,201106,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.125 
13-Mar-2012 14:52,201106,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36 , 0 , 9 , 55.5555555555556 , 46.1111111111111 
13-Mar-2012 14:52,201106,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 18.8888888888889 
13-Mar-2012 14:52,201106,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 21.1111111111111 , 0 , 10 , 50 , 81.6 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,DUBROVNIK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.875 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 50 , 41.875 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.7 
