run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201108,BIRMINGHAM,AIRPORT TOTAL, 7801 , 21 , 83.73285476221 , 7.85796692731701 , 4.44814767337521 , 3.21753621330599 , 0.525573644404564 , 0.217920779387258 , 11.3099602615049 , 33 , 8082 , 79.5223954466716 , 13.0613709477852 
13-Mar-2012 14:54,201108,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1302 , 10 , 79.4930875576037 , 7.06605222734255 , 4.99231950844854 , 6.45161290322581 , 0.921658986175115 , 1.0752688172043 , 21.331797235023 , 0 , 1379 , 77.5199419869471 , 15.8941261783901 
13-Mar-2012 14:54,201108,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6499 , 11 , 84.5822434220649 , 8.01661794122173 , 4.33912909678412 , 2.56962609632251 , 0.44622249576858 , 4.61609478381289E-02 , 9.30220033851362 , 33 , 6703 , 79.9343577502611 , 12.4785916753692 
13-Mar-2012 14:54,201108,EDINBURGH,AIRPORT TOTAL, 9408 , 30 , 84.9383503401361 , 7.56802721088435 , 4.44302721088435 , 2.72108843537415 , 0.276360544217687 , 5.31462585034014E-02 , 9.09406887755102 , 25 , 9318 , 78.321528224941 , 12.4846533590899 
13-Mar-2012 14:54,201108,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 219 , 9 , 65.7534246575342 , 11.4155251141553 , 10.958904109589 , 9.58904109589041 , 2.28310502283105 , 0 , 25.4474885844749 , 0 , 239 , 61.0878661087866 , 30.8744769874477 
13-Mar-2012 14:54,201108,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9189 , 21 , 85.3955816737403 , 7.47633039503754 , 4.2877353357275 , 2.55740559364458 , 0.228534116878877 , 5.44128849711612E-02 , 8.70432038306671 , 25 , 9079 , 78.775195506113 , 12.0005507214451 
13-Mar-2012 14:54,201108,GATWICK,AIRPORT TOTAL, 24407 , 26 , 76.2527143852174 , 11.6728807309378 , 6.99799237923547 , 4.27336419879543 , 0.696521489736551 , 0.106526816077355 , 14.1827754332773 , 35 , 24058 , 64.3237176822679 , 21.8454152464877 
13-Mar-2012 14:54,201108,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3516 , 14 , 76.6496018202503 , 10.2104664391354 , 6.22866894197952 , 5.40386803185438 , 1.2514220705347 , 0.255972696245734 , 16.603811149033 , 0 , 3983 , 66.0557368817474 , 26.3057996485062 
13-Mar-2012 14:54,201108,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20891 , 12 , 76.1859173806902 , 11.919008185343 , 7.12747115982959 , 4.08309798477813 , 0.603130534680006 , 8.13747546790484E-02 , 13.7753099420803 , 35 , 20075 , 63.9800747198007 , 20.9604483188045 
13-Mar-2012 14:54,201108,GLASGOW,AIRPORT TOTAL, 6443 , 20 , 82.4771069377619 , 7.49650783796368 , 4.79590252987739 , 4.53205028713332 , 0.651870246779451 , 4.65621604842465E-02 , 11.9478503802576 , 25 , 6434 , 79.5461610195835 , 12.9543052533416 
13-Mar-2012 14:54,201108,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 815 , 10 , 68.8343558282209 , 7.73006134969325 , 10.4294478527607 , 11.4110429447853 , 1.22699386503067 , 0.368098159509202 , 26.3644171779141 , 0 , 819 , 64.7130647130647 , 30.8046398046398 
13-Mar-2012 14:54,201108,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5628 , 10 , 84.452736318408 , 7.46268656716418 , 3.98009950248756 , 3.53589196872779 , 0.568585643212509 , 0 , 9.86016346837242 , 25 , 5615 , 81.7097061442565 , 10.3506678539626 
13-Mar-2012 14:54,201108,HEATHROW,AIRPORT TOTAL, 40955 , 10 , 80.654376754975 , 10.255158100354 , 5.79660603100964 , 2.81284336466854 , 0.405322915394946 , 7.56928335978513E-02 , 10.9713588084483 , 81 , 40803 , 72.0755826777443 , 14.3317403132123 
13-Mar-2012 14:54,201108,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 100 , 1 , 74 , 8 , 12 , 6 , 0 , 0 , 14.43 , 0 , 43 , 51.1627906976744 , 27.2093023255814 
13-Mar-2012 14:54,201108,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40855 , 9 , 80.6706645453433 , 10.2606780075878 , 5.78142210255783 , 2.80504222249419 , 0.406315016521846 , 7.58781054950435E-02 , 10.9628931587321 , 81 , 40760 , 72.0976447497547 , 14.3181550539745 
13-Mar-2012 14:54,201108,LONDON CITY,AIRPORT TOTAL, 4949 , 8 , 90.1596282077187 , 4.52616690240453 , 2.99050313194585 , 2.10143463325924 , 0.222267124671651 , 0 , 5.89492826833704 , 3 , 4832 , 90.9561258278146 , 5.10554635761589 
13-Mar-2012 14:54,201108,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4948 , 8 , 90.1576394502829 , 4.52708164915117 , 2.99110751818917 , 2.1018593371059 , 0.222312045270816 , 0 , 5.89611964430073 , 3 , 4832 , 90.9561258278146 , 5.10554635761589 
13-Mar-2012 14:54,201108,LUTON,AIRPORT TOTAL, 6847 , 76 , 76.8803855703228 , 11.8592084124434 , 6.7036658390536 , 3.40295019716664 , 0.96392580692274 , 0.189864174090843 , 14.2015481232657 , 8 , 6594 , 71.7773733697301 , 16.6599939338793 
13-Mar-2012 14:54,201108,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 372 , 73 , 70.9677419354839 , 11.0215053763441 , 5.37634408602151 , 8.06451612903226 , 2.95698924731183 , 1.61290322580645 , 31.4381720430108 , 0 , 392 , 71.6836734693878 , 18.1607142857143 
13-Mar-2012 14:54,201108,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6475 , 3 , 77.2200772200772 , 11.9073359073359 , 6.77992277992278 , 3.13513513513514 , 0.849420849420849 , 0.108108108108108 , 13.2112741312741 , 8 , 6202 , 71.7832957110609 , 16.5651402773299 
13-Mar-2012 14:54,201108,MANCHESTER,AIRPORT TOTAL, 15457 , 50 , 77.3112505660866 , 10.9529662935887 , 6.18490004528693 , 4.50928381962865 , 0.866921136054862 , 0.174678139354338 , 14.6710875331565 , 63 , 15016 , 69.6323921150773 , 20.8873867874267 
13-Mar-2012 14:54,201108,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3046 , 39 , 72.7839789888378 , 10.8667104399212 , 7.58371634931057 , 6.63164806303349 , 1.70715692711753 , 0.426789231779383 , 21.2659225213395 , 0 , 3485 , 62.0086083213773 , 30.4923959827834 
13-Mar-2012 14:54,201108,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12411 , 11 , 78.4223672548546 , 10.9741358472323 , 5.84159213600838 , 3.98839738941262 , 0.660704214003706 , 0.112803158488438 , 13.0525340423818 , 63 , 11531 , 71.9365189489203 , 17.9844766282196 
13-Mar-2012 14:54,201108,NEWCASTLE,AIRPORT TOTAL, 4294 , 16 , 83.3721471821146 , 8.50023288309269 , 4.51793199813694 , 2.91103865859339 , 0.55891942244993 , 0.139729855612483 , 11.0426176059618 , 72 , 4678 , 78.4737067122702 , 13.3409576742198 
13-Mar-2012 14:54,201108,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 886 , 2 , 79.9097065462754 , 8.35214446952596 , 6.09480812641084 , 3.95033860045147 , 1.46726862302483 , 0.225733634311512 , 15.4277652370203 , 0 , 886 , 69.3002257336343 , 20.4198645598194 
13-Mar-2012 14:54,201108,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3408 , 14 , 84.2723004694836 , 8.5387323943662 , 4.10798122065728 , 2.64084507042254 , 0.322769953051643 , 0.117370892018779 , 9.90258215962441 , 72 , 3792 , 80.6170886075949 , 11.6869725738397 
13-Mar-2012 14:54,201108,STANSTED,AIRPORT TOTAL, 12577 , 30 , 81.5059235111712 , 10.1773077840503 , 5.33513556492009 , 2.62383716307546 , 0.262383716307546 , 9.54122604754711E-02 , 10.2499801224457 , 7 , 13401 , 73.4422804268338 , 13.9708976942019 
13-Mar-2012 14:54,201108,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 500 , 16 , 77.6 , 7.8 , 5.8 , 7.2 , 1.2 , 0.4 , 16.436 , 0 , 546 , 70.1465201465201 , 20.4249084249084 
13-Mar-2012 14:54,201108,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12077 , 14 , 81.6676326902376 , 10.2757307278298 , 5.31588970770887 , 2.43437939885733 , 0.223565454997102 , 0.082802020369297 , 9.99387265049267 , 7 , 12855 , 73.5822637106184 , 13.6967716841696 
