rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
11-Aug-2015 14:58,201506,Other UK Airports             ,ABERDEEN                      , 320838 , 160543 , 0 , 69940 , 0 , 9317 , 0 , 67766 , 0 , 10258 , 0 , 3014 , 0 
11-Aug-2015 14:58,201506,Non UK Reporting Airports     ,ALDERNEY                      , 5677 , 5677 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BARRA                         , 1127 , 1127 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 250190 , 183666 , 0 , 65184 , 0 , 0 , 0 , 0 , 0 , 1340 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 428942 , 364819 , 0 , 5251 , 0 , 8875 , 0 , 43722 , 0 , 4748 , 200 , 1327 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BENBECULA                     , 2988 , 2981 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BIGGIN HILL                   , 133 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 0 , 106 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BIRMINGHAM                    , 989101 , 364655 , 106 , 291811 , 0 , 105735 , 0 , 214453 , 0 , 11973 , 368 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BLACKPOOL                     , 3746 , 0 , 0 , 1707 , 0 , 0 , 0 , 2039 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BOURNEMOUTH                   , 87139 , 17697 , 0 , 46552 , 0 , 0 , 0 , 22416 , 0 , 387 , 0 , 87 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,BRISTOL                       , 704112 , 399699 , 0 , 188215 , 0 , 0 , 0 , 112743 , 603 , 2515 , 337 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,CAMBRIDGE                     , 990 , 0 , 0 , 0 , 0 , 0 , 0 , 674 , 0 , 316 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,CAMPBELTOWN                   , 818 , 818 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,CARDIFF WALES                 , 133015 , 23886 , 9 , 35306 , 0 , 0 , 0 , 67343 , 0 , 4928 , 172 , 1371 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 23768 , 0 , 0 , 23598 , 0 , 0 , 0 , 170 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 98305 , 760 , 0 , 41604 , 0 , 0 , 0 , 48832 , 0 , 2877 , 67 , 4165 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,DUNDEE                        , 2082 , 1748 , 0 , 0 , 0 , 0 , 0 , 324 , 0 , 10 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,DURHAM TEES VALLEY            , 12041 , 3129 , 24 , 8715 , 0 , 0 , 0 , 0 , 0 , 173 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 514294 , 157481 , 162 , 242654 , 0 , 0 , 0 , 111067 , 0 , 1306 , 490 , 1134 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,EDINBURGH                     , 1097272 , 647262 , 0 , 331280 , 0 , 87434 , 0 , 26591 , 0 , 4705 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,EXETER                        , 91759 , 56609 , 0 , 0 , 0 , 0 , 0 , 26744 , 0 , 6565 , 0 , 1841 , 0 
11-Aug-2015 14:58,201506,London Area Airports          ,GATWICK                       , 3827158 , 2495359 , 489 , 307505 , 0 , 554769 , 0 , 397692 , 0 , 46469 , 247 , 24628 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,GLASGOW                       , 905888 , 531599 , 32 , 152099 , 0 , 77988 , 0 , 134803 , 0 , 9178 , 0 , 189 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,GLOUCESTERSHIRE               , 1311 , 0 , 0 , 1311 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Non UK Reporting Airports     ,GUERNSEY                      , 79739 , 76111 , 2448 , 775 , 0 , 0 , 0 , 80 , 0 , 271 , 51 , 3 , 0 
11-Aug-2015 14:58,201506,London Area Airports          ,HEATHROW                      , 6677803 , 3612059 , 0 , 1066724 , 0 , 1974635 , 3421 , 20964 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,HUMBERSIDE                    , 21471 , 3359 , 35 , 10631 , 0 , 0 , 0 , 3474 , 0 , 3735 , 237 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,INVERNESS                     , 61536 , 60671 , 161 , 0 , 0 , 0 , 0 , 112 , 0 , 55 , 0 , 537 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,ISLAY                         , 3032 , 2998 , 34 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 82339 , 69752 , 0 , 11472 , 58 , 0 , 0 , 609 , 0 , 411 , 0 , 37 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 11046 , 11046 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Non UK Reporting Airports     ,JERSEY                        , 150030 , 136914 , 1950 , 7110 , 30 , 105 , 0 , 342 , 68 , 3193 , 0 , 318 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,KIRKWALL                      , 15919 , 15000 , 892 , 0 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,LANDS END (ST JUST)           , 6823 , 6725 , 98 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,LEEDS BRADFORD                , 392941 , 258147 , 419 , 116168 , 0 , 0 , 0 , 17398 , 0 , 699 , 110 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,LERWICK (TINGWALL)            , 665 , 665 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 393012 , 217598 , 0 , 174792 , 356 , 0 , 0 , 39 , 0 , 227 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,London Area Airports          ,LONDON CITY                   , 378804 , 208290 , 0 , 135010 , 0 , 35504 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,London Area Airports          ,LUTON                         , 1199471 , 574209 , 156 , 541131 , 0 , 18143 , 0 , 61718 , 0 , 4047 , 7 , 54 , 6 
11-Aug-2015 14:58,201506,Other UK Airports             ,LYDD                          , 288 , 98 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 190 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,MANCHESTER                    , 2320417 , 968636 , 58 , 573227 , 531 , 266259 , 2185 , 474687 , 815 , 30571 , 136 , 3312 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,NEWCASTLE                     , 500909 , 271225 , 251 , 65878 , 0 , 21736 , 0 , 133475 , 24 , 6572 , 0 , 1748 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,NEWQUAY                       , 28206 , 25504 , 223 , 2479 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,NORWICH                       , 48262 , 10376 , 0 , 12228 , 0 , 0 , 0 , 7358 , 0 , 13808 , 0 , 4492 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,OXFORD (KIDLINGTON)           , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,PRESTWICK                     , 73924 , 0 , 0 , 73913 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,SCATSTA                       , 25306 , 0 , 0 , 0 , 0 , 0 , 0 , 25296 , 0 , 10 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,SHOREHAM                      , 55 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:58,201506,Other UK Airports             ,SOUTHAMPTON                   , 168623 , 165522 , 1301 , 388 , 0 , 0 , 0 , 366 , 0 , 1046 , 0 , 0 , 0 
