rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
11-Aug-2015 14:56,201506,London Area Airports          ,GATWICK                       , 22185 , 2344 , 3357633 , 468789 , 489 , 247 , 3607.572 , 420.455 , 388.129 , 1.054 
11-Aug-2015 14:56,201506,London Area Airports          ,HEATHROW                      , 40364 , 259 , 6653418 , 20964 , 3421 , 0 , 120045.99 , 2918.059 , 6808.893 , 0.739 
11-Aug-2015 14:56,201506,London Area Airports          ,LONDON CITY                   , 6749 , 396 , 378804 , 0 , 0 , 0 , 1.902 , 0 , 120.095 , 0 
11-Aug-2015 14:56,201506,London Area Airports          ,LUTON                         , 7588 , 1297 , 1133483 , 65819 , 156 , 13 , 80.264 , 2234.598 , 0 , 0 
11-Aug-2015 14:56,201506,London Area Airports          ,SOUTHEND                      , 812 , 102 , 84289 , 1091 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,London Area Airports          ,STANSTED                      , 12449 , 1335 , 1962775 , 73574 , 988 , 0 , 461.473 , 16236.605 , 0.145 , 1568.478 
11-Aug-2015 14:56,201506,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 350 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,ALDERNEY                      , 517 , 44 , 5677 , 0 , 0 , 0 , 9.249 , 0 , 7.564 , 0 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,GUERNSEY                      , 1939 , 267 , 76886 , 354 , 2448 , 51 , 28.346 , 120.441 , 7.846 , 232.715 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 1838 , 233 , 81224 , 1057 , 58 , 0 , 15.241 , 0 , 0 , 215.641 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,JERSEY                        , 2258 , 405 , 144129 , 3853 , 1980 , 68 , 22.98 , 206.471 , 0.517 , 139.546 
11-Aug-2015 14:56,201506,Other UK Airports             ,ABERDEEN                      , 4474 , 4503 , 239800 , 81038 , 0 , 0 , 93.309 , 491.535 , 0.338 , 130.177 
11-Aug-2015 14:56,201506,Other UK Airports             ,BARRA                         , 90 , 2 , 1127 , 0 , 0 , 0 , 1.165 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3589 , 64 , 248850 , 1340 , 0 , 0 , 53.192 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 2770 , 769 , 378945 , 49797 , 0 , 200 , 1.165 , 2672.046 , 0 , 1368.496 
11-Aug-2015 14:56,201506,Other UK Airports             ,BENBECULA                     , 158 , 112 , 2981 , 0 , 7 , 0 , 0.569 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BIGGIN HILL                   , 0 , 686 , 0 , 133 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BIRMINGHAM                    , 7060 , 1203 , 762201 , 226426 , 106 , 368 , 415.371 , 22.51 , 0.525 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BLACKPOOL                     , 150 , 605 , 1707 , 2039 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BOURNEMOUTH                   , 710 , 349 , 64249 , 22890 , 0 , 0 , 0 , 134.95 , 0 , 692.553 
11-Aug-2015 14:56,201506,Other UK Airports             ,BRISTOL                       , 4728 , 795 , 587914 , 115258 , 0 , 940 , 0 , 0 , 0.018 , 0.399 
11-Aug-2015 14:56,201506,Other UK Airports             ,CAMBRIDGE                     , 0 , 60 , 0 , 990 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CAMPBELTOWN                   , 90 , 15 , 818 , 0 , 0 , 0 , 0.022 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CARDIFF WALES                 , 1047 , 441 , 59192 , 73642 , 9 , 172 , 0.03 , 3.562 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CARLISLE                      , 0 , 58 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 156 , 3 , 23598 , 170 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,COVENTRY                      , 0 , 204 , 0 , 0 , 0 , 0 , 0 , 246.148 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 318 , 342 , 42364 , 55874 , 0 , 67 , 78.8 , 19.878 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,DUNDEE                        , 96 , 35 , 1748 , 334 , 0 , 0 , 0 , 0 , 0 , 0 
