rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11-Aug-2015 15:00,201506,201406,London Area Airports          ,GATWICK                       , 3827158 , 3638602 , 5.1821 , 0 , 0 ,Null, 24527 , 23603 , 3.914757 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,London Area Airports          ,HEATHROW                      , 6677803 , 6603490 , 1.125359 , 0 , 0 ,Null, 40623 , 40319 , 0.753987 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,London Area Airports          ,LONDON CITY                   , 378804 , 325680 , 16.31172 , 0 , 0 ,Null, 6749 , 6012 , 12.25882 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,London Area Airports          ,LUTON                         , 1199471 , 1032965 , 16.11923 , 0 , 0 ,Null, 8384 , 7223 , 16.07365 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,London Area Airports          ,SOUTHEND                      , 85380 , 105278 ,-18.90043 , 0 , 0 ,Null, 822 , 1011 ,-18.69436 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,London Area Airports          ,STANSTED                      , 2037337 , 1855840 , 9.779777 , 0 , 0 ,Null, 13647 , 12786 , 6.733928 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Non UK Reporting Airports     ,ALDERNEY                      , 5677 , 5751 ,-1.286733 , 0 , 0 ,Null, 517 , 560 ,-7.678571 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 79739 , 80685 ,-1.172461 , 0 , 0 ,Null, 2073 , 2135 ,-2.903981 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 82339 , 70337 , 17.06357 , 0 , 0 ,Null, 1895 , 1612 , 17.55583 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 150030 , 143678 , 4.420997 , 0 , 0 ,Null, 2457 , 2573 ,-4.508356 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,ABERDEEN                      , 276490 , 292378 ,-5.434062 , 44348 , 47841 ,-7.301269 , 5277 , 5644 ,-6.502481 , 3202 , 3642 ,-12.08127 
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BARRA                         , 1127 , 1300 ,-13.30769 , 0 , 0 ,Null, 90 , 104 ,-13.46154 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 250190 , 230616 , 8.487702 , 0 , 0 ,Null, 3599 , 3186 , 12.96296 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 428942 , 395910 , 8.34331 , 0 , 0 ,Null, 3394 , 3195 , 6.228482 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BENBECULA                     , 2988 , 2826 , 5.732484 , 0 , 0 ,Null, 158 , 150 , 5.333333 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BIGGIN HILL                   , 133 , 26 , 411.5385 , 0 , 0 ,Null, 5 , 10 ,-50 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 989101 , 961103 , 2.913111 , 0 , 0 ,Null, 8255 , 8580 ,-3.787879 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BLACKPOOL                     , 1707 , 33379 ,-94.88601 , 2039 , 2161 ,-5.645535 , 150 , 414 ,-63.76812 , 489 , 524 ,-6.679389 
