rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
11-Aug-2015 15:03,201506,Other UK Airports             ,ABERDEEN                      , 23.275 , 0 , 0.023 , 0.009 , 35.163 , 0 , 90.819 , 6.55 , 34.871 , 0 , 53.736 , 340.398 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.086 , 0.163 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.165 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53.192 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0.14 , 0 , 1.165 , 0 , 0 , 0 , 0 , 0 , 0 , 2671.906 
11-Aug-2015 15:03,201506,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.569 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BIRMINGHAM                    , 6.977 , 0 , 21.561 , 0 , 406.22 , 0 , 0.949 , 0 , 2.174 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134.95 
11-Aug-2015 15:03,201506,Other UK Airports             ,CARDIFF WALES                 , 0.03 , 0 , 0 , 3.057 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.505 
11-Aug-2015 15:03,201506,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 246.148 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.239 , 19.639 , 0 , 78.8 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 16178.142 , 0 , 0 , 0 , 4784.798 , 1.052 , 0 , 0 , 3795.513 
11-Aug-2015 15:03,201506,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 737.615 , 26.703 , 0 , 0 , 0 , 6.849 , 0 , 0 , 986.627 
11-Aug-2015 15:03,201506,London Area Airports          ,GATWICK                       , 97.525 , 0 , 38.177 , 0 , 3480.365 , 0 , 382.278 , 0 , 29.682 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,GLASGOW                       , 3.91 , 0 , 1.666 , 61.833 , 964.61 , 0 , 0.637 , 0 , 31.29 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,GUERNSEY                      , 0.055 , 0 , 0 , 0.954 , 0 , 0 , 0 , 0 , 28.291 , 0 , 0 , 119.487 
11-Aug-2015 15:03,201506,London Area Airports          ,HEATHROW                      , 4647.006 , 178.678 , 0 , 2882.354 , 111811.909 , 3286.583 , 0 , 17.668 , 121.814 , 0 , 0 , 18.037 
11-Aug-2015 15:03,201506,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0.011 , 0 , 0 , 0 , 8.075 , 2.74 , 2.059 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23.664 , 0 , 0 , 0 
