﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/08/2021 22:37,202106,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,55,0,62.5,0.0,0,82,152,5,128.7,10920
27/08/2021 22:37,202106,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,26,0,17,0,36.9,0.0,780,1262,1610,2,64.5,4368
27/08/2021 22:37,202106,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,18,0,17,0,27.1,0.0,214,221,338,1,80.2,2184
27/08/2021 22:37,202106,AIRTANKER SERVICES LTD,AIRBUS A330 200,247,0,46,0,325.7,0.0,1962,16537,71191,4,923.0,8640
27/08/2021 22:37,202106,AURIGNY AIR SERVICES,ATR ATR72 200,22,0,88,0,78.4,0.0,2632,592,1588,4,135.1,8736
27/08/2021 22:37,202106,AURIGNY AIR SERVICES,DORNIER 228 200,11,0,271,0,90.0,0.0,3556,145,211,3,327.0,6552
27/08/2021 22:37,202106,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,18,0,66,0,55.4,0.0,1896,557,2196,1,118.7,2184
27/08/2021 22:37,202106,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,5,0.0,12912
27/08/2021 22:37,202106,BA CITYFLYER LTD,EMBRAER ERJ190 100,292,0,447,0,580.4,0.0,26544,17614,28645,23,1004.2,49008
27/08/2021 22:37,202106,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
27/08/2021 22:37,202106,BLUE ISLANDS LIMITED,ATR ATR42 300,17,0,86,0,66.8,0.0,2050,421,765,1,109.1,2184
27/08/2021 22:37,202106,BLUE ISLANDS LIMITED,ATR ATR72 200,53,0,214,0,197.1,0.0,9605,2361,3634,4,384.4,8736
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A319 100,737,0,1098,0,1583.8,0.0,89298,58383,96788,35,2577.4,76440
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A320 200,1258,0,1094,0,2217.8,0.0,99144,111369,206551,67,3949.0,146328
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1284,0,850,0,2100.4,0.0,74846,112441,209203,14,3724.1,30576
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39312
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A321 200N,641,0,375,0,1027.0,0.0,43064,72997,128269,10,1925.7,21840
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A350 1000,810,667,122,101,1009.4,828.8,8869,59453,268178,8,5947.7,17472
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26208
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,BOEING 777 200,1866,1063,327,138,2362.7,1346.5,50549,296112,481785,43,11577.9,93912
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,BOEING 777 300ER,1838,1804,244,237,2311.9,2271.4,34007,234031,514014,16,14167.4,34944
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,BOEING 787 10,486,15,76,4,600.6,19.8,5361,34330,124349,2,1781.6,4368
