﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/08/2021 22:35,202106,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4080
27/08/2021 22:35,202106,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,312
27/08/2021 22:35,202106,AIRBUS A319 100,1425,0,2326,0,3076.5,0.0,225347,126376,204211,104,4867.6,224088
27/08/2021 22:35,202106,AIRBUS A320 200,2763,0,2521,0,4845.4,0.0,249280,243853,478784,133,8620.4,286104
27/08/2021 22:35,202106,AIRBUS A320 200N,3214,0,2504,0,5406.8,0.0,245276,272883,553941,52,10891.0,113568
27/08/2021 22:35,202106,AIRBUS A321 200,164,341,87,202,255.0,526.6,7608,14018,37448,32,1801.4,69888
27/08/2021 22:35,202106,AIRBUS A321 200N,1608,0,889,0,2527.9,0.0,102516,182355,356926,26,4794.5,53424
27/08/2021 22:35,202106,AIRBUS A330 200,247,0,46,0,325.7,0.0,1962,16537,71191,7,923.0,15192
27/08/2021 22:35,202106,AIRBUS A330 300,299,727,60,160,396.8,985.9,9861,49196,79624,10,3234.1,21840
27/08/2021 22:35,202106,AIRBUS A350 1000,1578,1307,223,232,1941.3,1642.1,18057,128660,525314,15,11582.3,32760
27/08/2021 22:35,202106,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26208
27/08/2021 22:35,202106,ATR ATR42 300,17,0,86,0,66.8,0.0,2050,421,765,1,109.1,2184
27/08/2021 22:35,202106,ATR ATR42 500,137,16,357,52,414.8,54.5,6350,2296,6562,4,1098.2,8736
27/08/2021 22:35,202106,ATR ATR72 200,191,24,607,104,624.2,93.6,20184,6137,13466,15,1570.5,31056
27/08/2021 22:35,202106,BAE AVRO146RJ 100,8,0,5,0,14.2,0.0,176,254,809,1,38.8,2184
27/08/2021 22:35,202106,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
27/08/2021 22:35,202106,BAE BAE146 300,0,19,0,15,0.0,31.8,0,0,0,3,67.0,4824
27/08/2021 22:35,202106,BAE JETSTREAM 4100 4100,37,0,102,0,100.4,0.0,1616,675,1082,13,186.6,19656
27/08/2021 22:35,202106,BEECH 200 NO MASTER SERIES ASSIGNED,44,1,108,3,117.7,3.1,0,123,287,9,277.7,19656
27/08/2021 22:35,202106,BOEING 737 300,26,136,17,202,36.9,277.5,780,1262,1610,15,814.3,17472
27/08/2021 22:35,202106,BOEING 737 400,0,211,0,407,0.0,462.4,0,0,0,8,1493.6,19296
27/08/2021 22:35,202106,BOEING 737 8,95,0,37,0,139.6,0.0,3193,8409,17945,15,139.6,23520
27/08/2021 22:35,202106,BOEING 737 800,762,58,347,121,1132.0,129.1,29394,67621,143934,106,2087.1,230640
27/08/2021 22:35,202106,BOEING 747 400,0,527,0,119,0.0,680.6,0,0,0,2,2092.5,4368
27/08/2021 22:35,202106,BOEING 757 200,147,1247,50,1508,204.3,2405.5,4275,15538,30535,37,7435.3,80808
27/08/2021 22:35,202106,BOEING 767 300F,10,608,5,229,14.0,844.4,375,716,3142,6,2374.6,12120
27/08/2021 22:35,202106,BOEING 777 200,1866,1063,327,138,2362.7,1346.5,50549,296112,481785,43,11577.9,93912
27/08/2021 22:35,202106,BOEING 777 300ER,1838,1804,244,237,2311.9,2271.4,34007,234031,514014,16,14167.4,34944
27/08/2021 22:35,202106,BOEING 787 10,486,15,76,4,600.6,19.8,5361,34330,124349,2,1781.6,4368
27/08/2021 22:35,202106,BOEING 787 8,1335,79,292,41,1722.9,119.3,26217,114626,296832,20,6232.7,43680
27/08/2021 22:35,202106,BOEING 787 9,3719,3942,577,602,4624.0,4939.1,59735,361916,890452,44,29245.0,105360
27/08/2021 22:35,202106,BOMBARDIER BD100 1A10,23,0,19,0,32.6,0.0,66,84,227,2,100.1,4368
27/08/2021 22:35,202106,BOMBARDIER BD700 1A10,91,0,27,0,112.6,0.0,100,381,1300,6,379.4,13104
27/08/2021 22:35,202106,BOMBARDIER BD700 1A11,16,0,7,0,20.0,0.0,25,33,220,4,111.3,8736
