rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,ABERDEEN                      , 132855 , 16572 , 149427 , 148388 , 0.7001914 
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,ALDERNEY                      , 3271 , 0 , 3271 , 2953 , 10.76871 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BARRA                         , 530 , 0 , 530 , 530 , 0 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 186489 , 0 , 186489 , 169301 , 10.15233 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 222208 , 47 , 222255 , 219645 , 1.188281 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BENBECULA                     , 2348 , 0 , 2348 , 2218 , 5.861136 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 96176 , 188 , 96364 , 91560 , 5.246833 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 1409 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 0 , 117 , 117 , 38 , 207.8947 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BRISTOL                       , 88396 , 481 , 88877 , 87742 , 1.293565 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CAMPBELTOWN                   , 601 , 0 , 601 , 594 , 1.178451 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CARDIFF WALES                 , 8374 , 974 , 9348 , 12589 ,-25.7447 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22899 , 0 , 22899 , 24283 ,-5.699461 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,DUNDEE                        , 1448 , 0 , 1448 , 1498 ,-3.337784 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,DURHAM TEES VALLEY            , 2301 , 0 , 2301 , 2909 ,-20.90065 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 31608 , 0 , 31608 , 26406 , 19.70007 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,EDINBURGH                     , 370194 , 665 , 370859 , 337988 , 9.725493 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,EXETER                        , 26860 , 0 , 26860 , 17197 , 56.19003 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,GATWICK                       , 256143 , 112 , 256255 , 273756 ,-6.392919 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,GLASGOW                       , 293009 , 88 , 293097 , 273986 , 6.975174 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,GLOUCESTERSHIRE               , 1012 , 0 , 1012 , 1004 , 0.7968128 
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 54869 , 135 , 55004 , 53184 , 3.422082 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,HEATHROW                      , 377398 , 38 , 377436 , 368543 , 2.413016 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,HUMBERSIDE                    , 2491 , 0 , 2491 , 3215 ,-22.51944 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,INVERNESS                     , 43885 , 0 , 43885 , 36640 , 19.77347 
