rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/04/2024 10:40,202402,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,8,0,6.8,0,0,2,17,3,35,8376
23/04/2024 10:40,202402,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,1,0,4,0,2.4,0,173,46,65,1,42.4,2208
23/04/2024 10:40,202402,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,5,0,14,0,10.9,0,668,262,329,1,107.6,2208
23/04/2024 10:40,202402,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,59,0,12,0,79.1,0,157,791,1126,1,139.3,2208
23/04/2024 10:40,202402,AER LINGUS (UK) LTD,AIRBUS A330 300,324,0,48,0,393.9,0,9546,64522,102845,2,2330.1,4416
23/04/2024 10:40,202402,AIRTANKER SERVICES LTD,AIRBUS A330 200,353,0,71,0,493,0,4518,59860,108999,4,1847,8832
23/04/2024 10:40,202402,ASL AIRLINES UK LTD,ATR ATR72 200,0,22,0,58,0,72.1,0,0,0,1,211.3,2976
23/04/2024 10:40,202402,ASL AIRLINES UK LTD,BOEING 737 800,0,33,0,72,0,81.4,0,0,0,1,302.4,2208
23/04/2024 10:40,202402,AURIGNY AIR SERVICES,ATR ATR72 200,138,0,503,0,490.2,0,23942,6609,9900,3,1564.8,6624
23/04/2024 10:40,202402,AURIGNY AIR SERVICES,DORNIER 228 200,26,0,336,0,114.7,0,3074,236,496,2,435,4416
23/04/2024 10:40,202402,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,18,0,72,0,61.9,0,5816,1506,2248,1,579.7,2208
23/04/2024 10:40,202402,BA CITYFLYER LTD,EMBRAER ERJ190 100,1571,0,2478,0,3471.7,0,167028,110713,154001,20,11428.2,44160
23/04/2024 10:40,202402,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,986,0,884,0,1871,0,111168,127500,162951,10,6792.5,20088
23/04/2024 10:40,202402,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1442,0,830,0,2384.8,0,136359,244009,287512,10,5793.8,18792
23/04/2024 10:40,202402,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,41,0,16,0,64,0,0,0,1,226,2208
23/04/2024 10:40,202402,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,27,0,86,0,59.2,0,1591,505,1340,2,145.5,4416
23/04/2024 10:40,202402,BLUE ISLANDS LIMITED,ATR ATR72 200,104,0,530,0,411.4,0,20161,4085,7100,5,1567.7,11040
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A319 100,2708,0,3461,0,6167.7,0,359089,283470,360481,30,17449.1,66240
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A320 200,5868,0,6417,0,12442.3,0,814630,752775,982301,56,39245.5,123648
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2776,0,2305,0,5359.1,0,291191,352633,458246,20,16874.8,44160
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0,0,0,0,0,3,738.9,6624
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1586,0,1440,0,3135.1,0,217671,242522,323481,13,8587.3,24480
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5584,0,732,0,7011.8,0,197648,1513566,1848349,17,20408.5,35544
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,AIRBUS A380 800,2891,0,378,0,3655.5,0,134794,1015283,1355657,12,12621.7,26496
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,BOEING 777 200,11823,6,1996,1,15387,6.8,391240,2558481,3265446,43,51320.4,94944
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,BOEING 777 300ER,4993,0,646,0,6357.4,0,131453,1088633,1310347,16,18974.3,35328
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,BOEING 787 10,1915,0,362,0,2585.4,0,74268,395225,490340,7,8034.3,15456
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,BOEING 787 8,3411,0,467,0,4529.3,0,81078,598933,729931,12,15212,26496
23/04/2024 10:40,202402,BRITISH AIRWAYS PLC,BOEING 787 9,5277,7,645,1,7088.4,6.7,114044,950516,1139806,18,22311.3,39744
23/04/2024 10:40,202402,CATREUS AOC LTD,BOMBARDIER BD100 1A10,24,0,18,0,35.7,0,70,90,217,1,91.7,1944
23/04/2024 10:40,202402,CATREUS AOC LTD,BOMBARDIER BD700 1A10,8,0,3,0,10.5,0,9,22,97,2,96,2016
23/04/2024 10:40,202402,CATREUS AOC LTD,BOMBARDIER BD700 2A12,1,0,1,0,1.2,0,3,2,13,1,43.4,2088
23/04/2024 10:40,202402,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,7.2,5256
23/04/2024 10:40,202402,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.7,0,0,10,10,1,46.3,2160
23/04/2024 10:40,202402,CONCIERGE U LTD,BOMBARDIER BD700 1A10,33,0,5,0,40,0,17,109,456,3,51.8,6624
23/04/2024 10:40,202402,CONCIERGE U LTD,BOMBARDIER BD700 1A11,22,0,9,0,27.4,0,56,89,309,1,110.4,2208
23/04/2024 10:40,202402,CONCIERGE U LTD,BOMBARDIER BD700 2A12,13,0,4,0,15.7,0,20,69,184,3,0.6,4872
23/04/2024 10:40,202402,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,2,0,17.4,0,2,14,198,3,2.2,6624
23/04/2024 10:40,202402,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,27,0,4,0,33.2,0,11,73,382,1,71.6,2208
23/04/2024 10:40,202402,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:40,202402,DHL AIR LTD,BOEING 757 200,0,219,0,209,0,400.2,0,0,0,5,1348.5,11040
23/04/2024 10:40,202402,DHL AIR LTD,BOEING 767 300F,0,1646,0,515,0,2345.4,0,0,0,10,8863.3,21072
23/04/2024 10:40,202402,DHL AIR LTD,BOEING 777 F,0,2055,0,381,0,2640.8,0,0,0,7,8355,13848
23/04/2024 10:40,202402,EASTERN AIRWAYS,ATR ATR72 200,98,0,261,0,273.1,0,8836,4286,7265,4,805.3,8832
23/04/2024 10:40,202402,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,37,0,145,0,100.6,0,1695,525,1071,9,324,19872
23/04/2024 10:40,202402,EASTERN AIRWAYS,EMBRAER ERJ170 100,30,0,69,0,60.6,0,2430,961,2262,2,113.9,4416
23/04/2024 10:40,202402,EASTERN AIRWAYS,EMBRAER ERJ190 100,13,0,39,0,28.4,0,1632,648,1405,2,75.5,3936
23/04/2024 10:40,202402,EASYJET UK LTD,AIRBUS A319 100,4419,0,4862,0,8623.2,0,621100,580925,689406,55,34942.7,111576
23/04/2024 10:40,202402,EASYJET UK LTD,AIRBUS A320 200,8772,0,8407,0,16188.1,0,1253764,1356517,1583323,77,60702.7,167712
23/04/2024 10:40,202402,EASYJET UK LTD,AIRBUS A320 200N,7436,0,4382,0,12029.1,0,670947,1189727,1344224,37,37117.9,81696
23/04/2024 10:40,202402,EASYJET UK LTD,AIRBUS A321 200N,1535,0,838,0,2460.3,0,162078,307068,360715,10,8935.5,22080
23/04/2024 10:40,202402,EMERALD AIRLINES UK LTD,ATR ATR72 200,365,0,1148,0,970.8,0,61655,19675,26260,7,4419.5,15456
23/04/2024 10:40,202402,EUROPEAN CARGO LTD,AIRBUS A340 600,0,87,0,13,0,143.7,0,0,0,5,2071.4,9984
23/04/2024 10:40,202402,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8160
23/04/2024 10:40,202402,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2088
23/04/2024 10:40,202402,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,8.2,0,1,7,106,1,7.6,1464
23/04/2024 10:40,202402,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:40,202402,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,70,0,12,0,52.3,0,33,131,859,2,52,2472
23/04/2024 10:40,202402,JET2.COM LTD,AIRBUS A321 200,347,0,128,0,512.9,0,25835,70243,76398,3,2287.1,6552
23/04/2024 10:40,202402,JET2.COM LTD,AIRBUS A321 200N,781,0,285,0,1188.2,0,61000,169173,181242,5,3417.6,10032
23/04/2024 10:40,202402,JET2.COM LTD,BOEING 737 300,180,0,145,0,325.5,0,18818,23647,26627,7,1719.3,15288
23/04/2024 10:40,202402,JET2.COM LTD,BOEING 737 800,8767,0,3888,0,13472.1,0,651583,1490237,1657044,88,60720.1,187824
23/04/2024 10:40,202402,JET2.COM LTD,BOEING 757 200,226,0,88,0,349.9,0,19113,49029,53022,7,2803.7,17424
23/04/2024 10:40,202402,LOGANAIR LTD,ATR ATR42 500,236,0,743,0,779.2,0,17113,5738,11313,7,3282.6,15456
23/04/2024 10:40,202402,LOGANAIR LTD,ATR ATR72 200,271,62,887,257,940.1,227.8,30007,9266,19536,10,3193.3,22080
