﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
12/21/2017 10:26:36 AM,201710,201610,London Area Airports,GATWICK,471.644,372.467,27,0.000,0.000,,471.644,372.467,27
12/21/2017 10:26:36 AM,201710,201610,London Area Airports,HEATHROW,7832.586,8212.565,(5),2.039,0.000,,7834.625,8212.565,(5)
12/21/2017 10:26:36 AM,201710,201610,London Area Airports,LONDON CITY,82.390,186.426,(56),0.000,0.000,,82.390,186.426,(56)
12/21/2017 10:26:36 AM,201710,201610,London Area Airports,LUTON,0.000,18.577,,63.328,30.769,106,63.328,49.346,28
12/21/2017 10:26:36 AM,201710,201610,London Area Airports,STANSTED,0.000,0.000,,1445.206,1896.306,(24),1445.206,1896.306,(24)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,ABERDEEN,0.182,0.248,(27),130.290,135.453,(4),130.472,135.701,(4)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1399.236,0.000,,1399.236,0.000,
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,BIRMINGHAM,4.504,27.615,(84),0.000,0.000,,4.504,27.615,(84)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1830.992,1587.730,15,1830.992,1587.730,15
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,EDINBURGH,0.000,0.000,,1838.894,1563.801,18,1838.894,1563.801,18
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,EXETER,0.000,0.000,,279.479,271.977,3,279.479,271.977,3
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,GLASGOW,7.470,6.939,8,0.000,0.000,,7.470,6.939,8
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,INVERNESS,0.000,0.000,,3.800,0.000,,3.800,0.000,
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,ISLAY,6.715,5.445,23,0.000,0.000,,6.715,5.445,23
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.300,0.700,86,11.400,13.300,(14),12.700,14.000,(9)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,KIRKWALL,1.857,2.389,(22),0.061,0.108,(44),1.918,2.497,(23)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,LANDS END (ST JUST),1.200,0.700,71,11.500,13.200,(13),12.700,13.900,(9)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,MANCHESTER,258.763,336.975,(23),0.000,0.000,,258.763,336.975,(23)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,NEWCASTLE,0.000,0.000,,1.659,429.803,(100),1.659,429.803,(100)
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,PRESTWICK,0.000,0.000,,11.114,0.000,,11.114,0.000,
12/21/2017 10:26:36 AM,201710,201610,Other UK Airports,TIREE,2.423,3.021,(20),0.075,0.000,,2.498,3.021,(17)
12/21/2017 10:26:36 AM,201710,201610,Non UK Reporting Airports,ALDERNEY,6.533,5.346,22,0.061,0.000,,6.594,5.346,23
12/21/2017 10:26:36 AM,201710,201610,Non UK Reporting Airports,GUERNSEY,6.635,5.411,23,242.190,251.183,(4),248.825,256.594,(3)
12/21/2017 10:26:36 AM,201710,201610,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,167.093,259.133,(36),167.093,259.133,(36)
12/21/2017 10:26:36 AM,201710,201610,Non UK Reporting Airports,JERSEY,0.011,7.355,(100),213.660,126.841,68,213.671,134.196,59

