﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3908,3908,0,3740,3740,0,4.49198
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12407,12407,0,11866,11866,0,4.55924
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,BOURNEMOUTH,0,0,0,35,35,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,BRISTOL,1654,1654,0,1935,1935,0,-14.52196
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,CARDIFF WALES,608,608,0,564,564,0,7.80142
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1934,1934,0,1399,1399,0,38.2416
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,548,548,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,GLASGOW,71,71,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1740,1740,0,1889,1889,0,-7.88777
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,KIRKWALL,5585,5585,0,4074,4074,0,37.08886
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,447,447,0,315,315,0,41.90476
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,MANCHESTER,18433,18433,0,17756,17756,0,3.8128
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,NEWCASTLE,898,898,0,981,981,0,-8.46075
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,NORWICH,4283,4283,0,3500,3500,0,22.37143
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,SCATSTA,8472,71,8401,7319,190,7129,15.75352
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,906,906,0,652,652,0,38.95706
