﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/21/2017 10:22:19 AM,201710,201610,London Area Airports,GATWICK,3936933,3870484,1.716813711,0,1,Null,24731,25186,-1.806559200,0,1,Null
12/21/2017 10:22:19 AM,201710,201610,London Area Airports,HEATHROW,6665498,6485102,2.781698730,0,0,Null,41341,41134,0.503233335,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,London Area Airports,LONDON CITY,405286,392232,3.328132330,0,0,Null,6836,6767,1.019654204,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,London Area Airports,LUTON,1422866,1382012,2.956124838,0,0,Null,9443,9692,-2.569129179,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,London Area Airports,SOUTHEND,103703,82419,25.824142491,0,0,Null,1065,769,38.491547464,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,London Area Airports,STANSTED,2325281,2170884,7.112171816,0,0,Null,15681,14563,7.676989631,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Non UK Reporting Airports,ALDERNEY,4399,4884,-9.930384930,0,0,Null,474,442,7.239819005,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Non UK Reporting Airports,GUERNSEY,73798,74873,-1.435764561,0,0,Null,1957,1999,-2.101050525,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Non UK Reporting Airports,ISLE OF MAN,66791,67685,-1.320824407,0,0,Null,1196,1587,-24.637681159,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Non UK Reporting Airports,JERSEY,147785,142647,3.601898393,0,0,Null,2023,2219,-8.832807571,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,ABERDEEN,251929,239190,5.325891551,28537,30076,-5.117036840,5168,4850,6.556701031,2189,2195,-0.273348519
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BARRA,1112,1173,-5.200341006,0,0,Null,114,116,-1.724137931,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),224002,226071,-0.915199207,0,0,Null,3239,3451,-6.143146914,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BELFAST INTERNATIONAL,488114,445986,9.446036423,0,0,Null,3697,3181,16.221314052,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BENBECULA,2854,3068,-6.975228162,0,0,Null,158,140,12.857142857,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BIGGIN HILL,144,15,860.000000000,0,0,Null,15,5,200.000000000,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BIRMINGHAM,1076359,1075392,0.089920699,0,0,Null,9881,9766,1.177554782,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BLACKPOOL,0,1411,Null,2148,1880,14.255319149,0,131,Null,488,467,4.496788009
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BOURNEMOUTH,69273,68915,0.519480519,0,0,Null,413,423,-2.364066194,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,BRISTOL,770274,716834,7.455003529,0,0,Null,5907,5751,2.712571727,0,0,Null
