﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
06/10/2022 16:55:14,202207,202107,London Area Airports,  GATWICK,3018.056000,1235.322000,144.000000,0.000000,0.000000,0.000000,3018.056000,1235.322000,144.000000
06/10/2022 16:55:14,202207,202107,London Area Airports,  HEATHROW,93169.941000,63802.159000,46.000000,16873.729000,51545.192000,-67.000000,110043.670000,115347.351000,-5.000000
06/10/2022 16:55:14,202207,202107,London Area Airports,  LUTON,0.000000,0.001000,0.000000,2134.417000,1916.101000,11.000000,2134.417000,1916.102000,11.000000
06/10/2022 16:55:14,202207,202107,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,587.516000,0.000000,0.000000,587.516000,0.000000,0.000000
06/10/2022 16:55:14,202207,202107,London Area Airports,  STANSTED,108.651000,15.585000,581.000000,19349.390000,21923.686000,-12.000000,19458.041000,21939.271000,-11.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  ABERDEEN,140.249000,138.404000,1.000000,3.126000,384.545000,-99.000000,143.375000,522.949000,-73.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  BARRA,0.417000,0.548000,0.000000,0.000000,0.000000,0.000000,0.417000,0.548000,0.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.928000,2.442000,0.000000,0.000000,0.000000,0.000000,1.928000,2.442000,0.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  BELFAST INTERNATIONAL,0.181000,9.889000,0.000000,1652.249000,2315.908000,-29.000000,1652.430000,2325.797000,-29.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  BENBECULA,1.926000,2.219000,0.000000,0.000000,0.000000,0.000000,1.926000,2.219000,0.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  BIRMINGHAM,906.928000,741.134000,22.000000,952.706000,1282.886000,-26.000000,1859.634000,2024.020000,-8.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,251.247000,1968.814000,-87.000000,251.247000,1968.814000,-87.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  DONCASTER SHEFFIELD,114.217000,0.000000,0.000000,1075.704000,1701.872000,-37.000000,1189.921000,1701.872000,-30.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,6.637000,0.000000,32604.217000,34098.754000,-4.000000,32604.217000,34105.391000,-4.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  EDINBURGH,506.284000,198.298000,156.000000,1155.430000,1491.105000,-23.000000,1661.714000,1689.403000,-2.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  GLASGOW,414.029000,26.150000,1492.000000,0.000000,59.691000,0.000000,414.029000,85.841000,381.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  HUMBERSIDE,5.124000,5.895000,-17.000000,1.074000,0.863000,0.000000,6.198000,6.758000,-14.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  ISLAY,22.447000,12.155000,83.000000,0.000000,0.000000,0.000000,22.447000,12.155000,83.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.800000,4.600000,-20.000000,5.000000,4.600000,0.000000,8.800000,9.200000,0.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  KIRKWALL,1.695000,1.910000,0.000000,0.000000,0.000000,0.000000,1.695000,1.910000,0.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  LANDS END (ST JUST),4.000000,4.600000,-20.000000,5.000000,4.700000,0.000000,9.000000,9.300000,0.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.617000,2.214000,-50.000000,92.218000,0.000000,0.000000,92.835000,2.214000,4550.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  MANCHESTER,6037.576000,1960.858000,208.000000,45.911000,2115.873000,-98.000000,6083.487000,4076.731000,49.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  NEWCASTLE,115.749000,0.742000,11500.000000,100.593000,60.419000,68.000000,216.342000,61.161000,254.000000
06/10/2022 16:55:14,202207,202107,Other UK Airports,  NORWICH,4.161000,13.224000,-69.000000,0.000000,0.000000,0.000000,4.161000,13.224000,-69.000000
