﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
06/10/2022 16:57:14,202207,London Area Airports,  GATWICK,28.543000,0.000000,9.717000,0.000000,2836.856000,0.000000,142.750000,0.000000,0.190000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,London Area Airports,  HEATHROW,2939.164000,2595.234000,0.000000,2523.018000,90191.022000,8627.072000,36.409000,3096.887000,3.346000,31.518000,0.000000,0.000000
06/10/2022 16:57:14,202207,London Area Airports,  LUTON,0.000000,1432.195000,0.000000,446.295000,0.000000,255.927000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,London Area Airports,  SOUTHEND,0.000000,587.516000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,London Area Airports,  STANSTED,0.000000,6094.147000,0.177000,0.000000,108.474000,13221.111000,0.000000,34.132000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  ABERDEEN,1.666000,0.000000,0.000000,0.000000,11.931000,0.000000,116.139000,0.000000,4.238000,0.000000,6.275000,3.126000
06/10/2022 16:57:14,202207,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.928000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  BELFAST INTERNATIONAL,0.181000,6.035000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1646.214000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.926000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  BIRMINGHAM,6.610000,336.454000,0.339000,140.932000,838.308000,62.044000,61.671000,406.655000,0.000000,0.000000,0.000000,6.621000
06/10/2022 16:57:14,202207,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.247000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.139000,0.000000,0.000000,927.527000,114.078000,148.177000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17726.532000,0.000000,2290.625000,0.000000,8734.021000,0.000000,885.999000,0.000000,2967.040000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  EDINBURGH,9.744000,153.601000,0.000000,0.000000,494.828000,0.000000,0.000000,0.000000,1.712000,993.480000,0.000000,8.349000
06/10/2022 16:57:14,202207,Other UK Airports,  GLASGOW,2.123000,0.000000,0.730000,0.000000,395.221000,0.000000,0.000000,0.000000,15.955000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.111000,1.074000,0.013000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.447000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,5.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.695000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.001000,0.000000,0.000000,41.447000,0.000000,0.000000,0.000000,50.771000,0.616000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  MANCHESTER,87.868000,28.617000,13.995000,4.481000,5915.790000,0.000000,19.693000,12.813000,0.230000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  NEWCASTLE,0.411000,0.000000,0.000000,100.593000,115.338000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
