﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2527,2527,0,1506,1506,0,67.79548
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,BIRMINGHAM,5484,5484,0,1757,1757,0,212.12294
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,BRISTOL,1655,1655,0,3182,3182,0,-47.98869
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,EDINBURGH,72,72,0,11,11,0,554.54545
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,EXETER,591,591,0,719,719,0,-17.8025
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,GATWICK,17327,17327,0,7907,7907,0,119.13494
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,36,36,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,HEATHROW,28362,28362,0,21766,21766,0,30.30414
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1116,1116,0,1039,1039,0,7.41097
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,JERSEY,0,0,0,759,759,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,KIRKWALL,3986,3986,0,2842,2842,0,40.25334
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,LUTON,5338,5338,0,3749,3749,0,42.38464
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,MANCHESTER,9449,9449,0,1804,1804,0,423.78049
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,NEWCASTLE,577,577,0,340,340,0,69.70588
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,NEWQUAY,3236,3236,0,1551,1551,0,108.63959
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,NORWICH,2461,2461,0,1341,1341,0,83.51976
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,97,97,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,SUMBURGH,9181,6208,2973,7674,4737,2937,19.63774
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,2106,2106,0,841,841,0,150.41617
06/10/2022 17:02,202207,202107,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,830,830,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,ALDERNEY,GUERNSEY,3664,3664,0,3336,3336,0,9.83213
06/10/2022 17:02,202207,202107,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1938,1938,0,1447,1447,0,33.93227
06/10/2022 17:02,202207,202107,Other Reporting Airports,BARRA,GLASGOW,1556,1556,0,1448,1448,0,7.45856
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,2493,2493,0,1498,1498,0,66.4219
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16025,16025,0,4589,4589,0,249.20462
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,1415,1415,0,680,680,0,108.08824
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,795,795,0,821,821,0,-3.16687
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,2843,2843,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8874,8874,0,3838,3838,0,131.21417
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2565,2565,0,2049,2049,0,25.18302
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,13467,13467,0,12674,12674,0,6.2569
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,7912,7912,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,49648,49648,0,34106,34106,0,45.56969
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2237,2237,0,1259,1259,0,77.6807
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10575,10575,0,3369,3369,0,213.89136
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),7223,7223,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9463,9463,0,8992,8992,0,5.23799
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,11754,11754,0,6626,6546,80,77.39209
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,0,0,0,664,664,0,-100
