rundate,report_period,span,major_break,minor_break,annus,ty_s_av,ly_s_av,ty_c_av,ly_c_av,ty_s_us,ly_s_us,ty_c_us,ly_c_us
12/05/2016 14:30,201512,1994 - 2015,1,398,1994,147679900,135862116,75287941,67816461,104293076,94670105,67556032,61290371
12/05/2016 14:30,201512,1994 - 2015,1,398,1995,157741859,147679900,80511137,75287941,115346803,104293076,71367176,67556032
12/05/2016 14:30,201512,1994 - 2015,1,398,1996,171151613,157741859,84961465,80511137,124851879,115346803,74863413,71367176
12/05/2016 14:30,201512,1994 - 2015,1,398,1997,188993477,171151613,90678053,84961465,136397675,124851879,80527522,74863413
12/05/2016 14:30,201512,1994 - 2015,1,398,1998,213071222,188993477,100199161,90678053,151996919,136397675,88735678,80527522
12/05/2016 14:30,201512,1994 - 2015,1,399,1999,227578351,213071222,99085427,100199161,160342799,151996919,87883224,88735678
12/05/2016 14:30,201512,1994 - 2015,1,399,2000,236126729,227578351,102667792,99085427,170468883,160342799,91605991,87883224
12/05/2016 14:30,201512,1994 - 2015,1,399,2001,225418500,236126729,103212961,102667792,158640398,170468883,92345108,91605991
12/05/2016 14:30,201512,1994 - 2015,1,399,2002,211539299,225418500,99498126,103212961,156493931,158640398,89143934,92345108
12/05/2016 14:30,201512,1994 - 2015,1,399,2003,221319238,211539299,104513060,99498126,164929166,156493931,92412075,89143934
12/05/2016 14:30,201512,1994 - 2015,1,400,2004,230111720,221319238,104098111,104513060,173817471,164929166,93150634,92412075
12/05/2016 14:30,201512,1994 - 2015,1,400,2005,265594869,230111720,101701660,104098111,200460437,173817471,89991393,93150634
12/05/2016 14:30,201512,1994 - 2015,1,400,2006,282224833,265594869,100527853,101701660,213443628,200460437,88379768,89991393
12/05/2016 14:30,201512,1994 - 2015,1,400,2007,299674599,282224833,100318797,100527853,227744242,213443628,88154365,88379768
12/05/2016 14:30,201512,1994 - 2015,1,400,2008,305343162,299674599,92332118,100318797,232958943,227744242,81748320,88154365
12/05/2016 14:30,201512,1994 - 2015,1,401,2009,292226148,305343162,75836858,92332118,230588319,232958943,66844199,81748320
12/05/2016 14:30,201512,1994 - 2015,1,401,2010,282192366,292226148,71961852,75836858,225649282,230588319,63670809,66844199
12/05/2016 14:30,201512,1994 - 2015,1,401,2011,305052424,282192366,71191812,71961852,242247232,225649282,63250676,63670809
12/05/2016 14:30,201512,1994 - 2015,1,401,2012,308277136,305052424,64987718,71191812,250583242,242247232,58887402,63250676
12/05/2016 14:30,201512,1994 - 2015,1,401,2013,313514276,308277136,58032892,64987718,258971038,250583242,52744836,58887402
12/05/2016 14:30,201512,1994 - 2015,1,402,2014,334206514,313514276,53789289,58032892,275953085,258971038,48405950,52744836
12/05/2016 14:30,201512,1994 - 2015,1,402,2015,341713857,334206514,53914113,53789289,283760339,275953085,49116636,48405950
