rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,290,69,395.5,441,5531,2338,0,3493,0,0,215
12/05/2016 14:32,2015,1,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,4373,677,5624.8,58639,1306787,875567,3748.8,178401,0,35377,81642
12/05/2016 14:32,2015,1,ARAVCO LTD                                                                                                                                                                                                                                                     ,136,39,173.6,117,2206,474,0,221,0,0,37
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,72,42,113.4,2806,5629,4799,0,564,0,0,405
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,2,4,7,85,112,52,0.3,10,0,0,5
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,193,181,340.7,255,9446,7183,0,1061,0,0,611
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,523,184,759.2,27577,91872,79436,0,9348,0,0,5968
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,185,94,281.5,264,29812,25960,0,3507,0,0,2570
12/05/2016 14:32,2015,1,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,67,15,85.5,90,848,281,0,67,0,0,24
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,15,12,30.1,909,1226,1094,0,133,0,0,93
12/05/2016 14:32,2015,1,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,167,30,197.3,132,2532,868,0,199,0,0,80
12/05/2016 14:32,2015,1,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,196,72,271.6,282,2524,774,0,341,0,0,77
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,8,3,13,376,1545,983,0,129,0,0,83
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,6,3,9.4,0,484,205,0,47,0,0,17
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,1121,221,1499.2,40019,370307,239892,198.4,45176,0,788,19468
12/05/2016 14:32,2015,1,ORYX JET LTD                                                                                                                                                                                                                                                   ,121,44,174.3,114,1202,278,0,132,0,0,29
12/05/2016 14:32,2015,1,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,1020,449,1303.9,5657,36634,14839,0,13399,0,0,1261
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,37870,10410,51423.4,2094736,9486706,8666862,1165.6,1044729,0,9360,736507
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,60119,12493,78747,2686856,15255706,14254481,6071,1628297,0,45072,1070060
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,1809,563,2590,37034,367653,215441,0,31268,0,0,18319
12/05/2016 14:32,2015,1,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,94,23,127.1,74,1125,457,0,208,0,0,50
12/05/2016 14:32,2015,1,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,101,18,133.5,3230,32776,18628,0,5550,0,0,1750
12/05/2016 14:32,2015,2,xxx,108488,25646,144301,4959693,27012663,24410892,11184.1,2966280,0,90597,1939271
12/05/2016 14:32,2015,3,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,2,1,2.7,0,0,0,0,62,0,4,0
12/05/2016 14:32,2015,3,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,106,200,304.7,0,0,0,117.9,921,0,232,0
12/05/2016 14:32,2015,3,DHL AIR LTD                                                                                                                                                                                                                                                    ,14269,3189,19195.3,0,0,0,80016.6,732586,0,474739,0
12/05/2016 14:32,2015,4,xxx,14377,3390,19502.7,0,0,0,80134.5,733569,0,474975,0
12/05/2016 14:32,2015,5,xxx,122865,29036,163803.7,4959693,27012663,24410892,91318.6,3699849,0,565572,1939271
12/05/2016 14:32,2015,6,UK Sub-Charter Total,2005,373,2630.4,0,592914,532632,0,75446,0,10791,48646
12/05/2016 14:32,2015,7,EX UK Sub-Charter Total,120860,28663,161173.3,4959693,26419749,23878260,91318.6,3624403,0,554781,1890625
