rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,61,66,108.7,456,1170,553,0,739,0,0,51
12/05/2016 14:32,2015,1,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,124,50,184.5,1448,37916,33166,90.2,5066,0,563,3169
12/05/2016 14:32,2015,1,ARAVCO LTD                                                                                                                                                                                                                                                     ,12,11,18.5,40,167,38,0,18,0,0,2
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,1932,1075,3000.1,97383,188359,175883,0,18925,0,0,14906
12/05/2016 14:32,2015,1,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,200,169,309,3827,13596,4754,0,1911,0,0,394
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,4206,6277,8571.1,67354,205244,133829,0,23107,0,0,11380
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,1479,799,2382.5,119415,258052,225777,0,26007,0,0,16912
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,560,434,1067.6,6838,65978,55267,0,7735,0,0,5468
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,997,1892,1973.1,14363,48381,30047,0,3872,0,0,2235
12/05/2016 14:32,2015,1,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,56,55,82.1,141,650,143,0,61,0,0,14
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,2906,5466,7456,32203,231109,163485,0,24976,0,0,13934
12/05/2016 14:32,2015,1,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,90,83,136,316,1142,413,0,98,0,0,38
12/05/2016 14:32,2015,1,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,97,121,172.8,919,1131,721,0,171,0,0,71
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,760,467,1282.5,62855,129616,114086,0,12673,0,0,9698
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,123,180,301.4,1355,11730,7439,0,1142,0,0,622
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,136,276,372.3,595,6786,5164,0,733,0,0,440
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,1027,1166,1964.8,186761,220552,177730,0.5,22666,0,0,13544
12/05/2016 14:32,2015,1,ORYX JET LTD                                                                                                                                                                                                                                                   ,1,1,1.9,2,10,2,0,1,0,0,0
12/05/2016 14:32,2015,1,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,571,675,777.5,2776,8658,2432,0,2123,0,0,237
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,25038,11125,37308.1,2238736,5688380,5211974,166.9,574964,0,657,443016
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,89564,38996,132783.1002,7439386,18488940,17396091,741,1844576,0,2524,1302550
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,5609,3361,9026.7,96269,1033881,804358,0,87950,0,0,68384
12/05/2016 14:32,2015,1,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,14,11,24,22,173,95,0,31,0,0,10
12/05/2016 14:32,2015,2,xxx,135563,72756,209304.3002,10373460,26641621,24543447,998.6,2659545,0,3744,1907075
12/05/2016 14:32,2015,3,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,5,3,8.1,0,0,0,4.7,186,0,8,0
12/05/2016 14:32,2015,3,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,2084,3793,5165.1,0,0,0,4834.6,30715,2,13208,0
12/05/2016 14:32,2015,3,DHL AIR LTD                                                                                                                                                                                                                                                    ,11924,15238,23385.6,0,0,0,36317.7,336782,0,186033,0
12/05/2016 14:32,2015,3,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31,47,63.7,0,0,0,343.8,475,7,205,0
12/05/2016 14:32,2015,4,xxx,14044,19081,28622.5,0,0,0,41500.8,368158,9,199454,0
12/05/2016 14:32,2015,5,xxx,149607,91837,237926.8002,10373460,26641621,24543447,42499.4,3027703,9,203198,1907075
12/05/2016 14:32,2015,6,UK Sub-Charter Total,5227,4031,8782.5,0,873883,693935,0,76415,0,461,59235
12/05/2016 14:32,2015,7,EX UK Sub-Charter Total,144380,87806,229144.3002,10373460,25767738,23849512,42499.4,2951288,9,202737,1847840
