﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/12/2018 08:59,201809,BMI REGIONAL,190,310,410.5,0,9130,7226,0,1031,0,0,615
07/12/2018 08:59,201809,CELLO AVIATION LTD,75,139,139.2,0,7272,5618,0,795,0,0,472
07/12/2018 08:59,201809,DHL AIR LTD,990,1181,1904.2,0,0,0,0,32543,0,14490,0
07/12/2018 08:59,201809,FLYBE LTD,395,1154,1225.0,0,27684,17689,0,2966,0,0,1504
07/12/2018 08:59,201809,JOTA AVIATION LTD,131,252,343.0,0,12623,7902,0,1206,0,0,659
07/12/2018 08:59,201809,NORWEGIAN AIR UK LTD,217,127,348.8,0,40279,33962,0,4374,0,0,3216
07/12/2018 08:59,201809,TITAN AIRWAYS LTD,1,1,2.3,0,174,168,0,15,0,0,14
07/12/2018 08:59,201809,TUI AIRWAYS LTD,499,181,699.3,0,163763,140884,0,22218,0,0,12758
07/12/2018 08:59,201809,WEST ATLANTIC UK LTD,172,310,391.2,0,0,0,0,3433,0,1372,0

