﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/12/2018 08:54,201809,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,17,20.1,489,499,373,0,81,0,0,37
07/12/2018 08:54,201809,Passenger,ACROPOLIS AVIATION LTD,12,9,17.9,99,227,128,0,42,0,0,11
07/12/2018 08:54,201809,Passenger,AIRTANKER SERVICES LTD,232,100,354,255,75835,72338,0,9478,0,0,6152
07/12/2018 08:54,201809,Passenger,BA CITYFLYER LTD,233,131,362.5,10662,22239,19311,0,2224,0,0,1832
07/12/2018 08:54,201809,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,22,44,592,1830,703,0,261,0,0,59
07/12/2018 08:54,201809,Passenger,BMI REGIONAL,252,386,527,1033,12099,9289,0,1365,0,0,790
07/12/2018 08:54,201809,Passenger,BRITISH AIRWAYS PLC,293,146,459,22813,55530,46985,0,5564,0,0,4467
07/12/2018 08:54,201809,Passenger,CELLO AVIATION LTD,204,215,322.5,9414,26404,21655,0,2682,0,0,1819
07/12/2018 08:54,201809,Passenger,EASTERN AIRWAYS,178,313,320.9,3452,11692,7770,0,1169,0,0,777
07/12/2018 08:54,201809,Passenger,EXECUTIVE JET CHARTER LTD,7,4,8.9,12,81,25,0,7,0,0,3
07/12/2018 08:54,201809,Passenger,FLYBE LTD,683,1343,1720,13265,52940,38110,0,5647,0,0,3240
07/12/2018 08:54,201809,Passenger,GAMA AVIATION (UK) LTD,20,20,30.4,70,217,65,0,54,0,0,6
07/12/2018 08:54,201809,Passenger,JET2.COM LTD,14,10,24.7,1622,2635,2342,0,258,0,0,199
07/12/2018 08:54,201809,Passenger,JOTA AVIATION LTD,162,291,411.7,347,15445,9795,0,1493,0,0,817
07/12/2018 08:54,201809,Passenger,LOGANAIR LTD,1,5,4.6,41,52,36,0,5,0,0,3
07/12/2018 08:54,201809,Passenger,NORWEGIAN AIR UK LTD,217,127,348.8,0,40279,33962,0,4374,0,0,3216
07/12/2018 08:54,201809,Passenger,SAXONAIR CHARTER LTD,24,21,37.1,89,320,108,0,31,0,0,9
07/12/2018 08:54,201809,Passenger,TAG AVIATION (UK) LTD,37,40,46.9,122,519,114,0,126,0,0,10
07/12/2018 08:54,201809,Passenger,TITAN AIRWAYS LTD,1600,878,2527.4,9531,316074,286175,0,26883,0,0,24534
07/12/2018 08:54,201809,Passenger,TUI AIRWAYS LTD,13109,5805,19488.1,1078372,2794110,2572919,71.9,324997,0,204,232945
07/12/2018 08:54,201809,Cargo Only,DHL AIR LTD,904,1181,1789.5,0,0,0,2917.9,31025,0,14052,0
07/12/2018 08:54,201809,Cargo Only,RVL AVIATION LTD,2,2,4.3,0,0,0,0,2,0,0,0
07/12/2018 08:54,201809,Cargo Only,TITAN AIRWAYS LTD,3,3,5.9,0,0,0,17.7,63,0,21,0
07/12/2018 08:54,201809,Cargo Only,WEST ATLANTIC UK LTD,483,690,965.9,0,0,0,2971,9606,599,3673,0

