rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/06/2018 07:56,201809,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,55,56,538,591,422,0,94,0,0,42
12/06/2018 07:56,201809,Passenger,ACROPOLIS AVIATION LTD,30,12,42,156,569,469,0,105,0,0,39
12/06/2018 07:56,201809,Passenger,AIRTANKER SERVICES LTD,1096,238,1468,4359,340648,277843,0,44711,0,0,23823
12/06/2018 07:56,201809,Passenger,AURIGNY AIR SERVICES,248,1129,957,51822,18449,14273,28,2024,0,3,1194
12/06/2018 07:56,201809,Passenger,BA CITYFLYER LTD,2955,3705,5906,252832,273032,214060,0,27318,0,0,19033
12/06/2018 07:56,201809,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,37,58,69,1665,2376,1036,0,312,0,0,87
12/06/2018 07:56,201809,Passenger,BLUE ISLANDS LIMITED,150,872,668,36769,9513,6713,13,856,0,2,604
12/06/2018 07:56,201809,Passenger,BMI REGIONAL,1607,2552,3444,54999,75447,50263,0,8564,0,0,4273
12/06/2018 07:56,201809,Passenger,BRITISH AIRWAYS PLC,64679,25544,95204,3912762,15474751,12911575,50248,2269508,8675,340572,1276668
12/06/2018 07:56,201809,Passenger,CELLO AVIATION LTD,204,215,322,9414,26404,21655,0,2682,0,0,1819
12/06/2018 07:56,201809,Passenger,EASTERN AIRWAYS,659,1593,1428,33674,34229,19912,0,3457,0,0,2011
12/06/2018 07:56,201809,Passenger,EASYJET UK LTD,56037,50397,99844,7647061,9775689,8787577,0,830927,0,0,746972
12/06/2018 07:56,201809,Passenger,EXECUTIVE JET CHARTER LTD,29,7,35,15,329,48,0,29,0,0,5
12/06/2018 07:56,201809,Passenger,FLYBE LTD,6669,13621,17737,804254,557832,449563,17,60260,0,5,38214
12/06/2018 07:56,201809,Passenger,GAMA AVIATION (UK) LTD,72,55,101,194,828,223,0,270,0,0,22
12/06/2018 07:56,201809,Passenger,JET2.COM LTD,19518,9207,29972,1626010,3750620,3508077,0,370572,0,0,298195
12/06/2018 07:56,201809,Passenger,JOTA AVIATION LTD,165,302,423,784,15726,9911,0,1521,0,0,826
12/06/2018 07:56,201809,Passenger,LOGANAIR LTD,992,3664,3306,68143,37267,24384,61,3521,2,14,2080
12/06/2018 07:56,201809,Passenger,NORWEGIAN AIR UK LTD,4718,732,5946,184853,1581898,1415143,1956,237977,0,14555,142784
12/06/2018 07:56,201809,Passenger,RVL AVIATION LTD,1,5,3,0,10,3,0,2,0,0,0
12/06/2018 07:56,201809,Passenger,SAXONAIR CHARTER LTD,50,31,70,124,702,217,0,67,0,0,19
12/06/2018 07:56,201809,Passenger,TAG AVIATION (UK) LTD,174,83,218,683,4937,2424,0,2100,0,0,208
12/06/2018 07:56,201809,Passenger,THOMAS COOK AIRLINES LTD,14942,4967,21274,1032448,3626883,3325635,565,400164,0,3792,282709
12/06/2018 07:56,201809,Passenger,TITAN AIRWAYS LTD,1736,946,2736,11852,346446,309374,0,29463,0,0,26558
12/06/2018 07:56,201809,Passenger,TUI AIRWAYS LTD,18970,7085,27154,1369998,4397572,4028404,707,533588,0,4931,364724
12/06/2018 07:56,201809,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13248,1917,16781,456891,4047105,3181338,16413,711461,0,115496,299047
12/06/2018 07:56,201809,Passenger,VIRGIN ATLANTIC INTERNATIONAL,217,44,287,6185,62285,41838,49,10265,0,331,3933
12/06/2018 07:56,201809,Cargo,BRITISH AIRWAYS PLC,494,230,788,0,0,0,4117,25824,0,19546,0
12/06/2018 07:56,201809,Cargo,CARGOLOGICAIR LTD,663,138,878,0,0,0,10088,83732,0,60006,0
12/06/2018 07:56,201809,Cargo,DHL AIR LTD,1834,1445,3064,0,0,0,8311,76674,0,45578,0
12/06/2018 07:56,201809,Cargo,RVL AVIATION LTD,2,2,4,0,0,0,0,2,0,0,0
12/06/2018 07:56,201809,Cargo,TITAN AIRWAYS LTD,47,85,105,0,0,0,480,802,245,21,0
12/06/2018 07:56,201809,Cargo,WEST ATLANTIC UK LTD,697,1112,1460,0,0,0,5531,13293,1627,3993,0
