﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/05/2020 20:11,202002,Passenger,AURIGNY AIR SERVICES,9,12,23.2,552,723,414,0,71,0,0,35
27/05/2020 20:11,202002,Passenger,BRITISH AIRWAYS PLC,40792,6305,52722.5,1247243,11283591,8848322,40272.7,1748578,7372,283912,883340
27/05/2020 20:11,202002,Passenger,EASYJET UK LTD,1703,543,2477.8,95882,324604,301473,0,27596,0,0,25629
27/05/2020 20:11,202002,Passenger,JET2.COM LTD,350,113,520.7,18417,67510,57074,0,6608,0,0,4852
27/05/2020 20:11,202002,Passenger,NORWEGIAN AIR UK LTD,3288,456,4107.8,113280,1130750,827887,1225,177994,0,8897,89926
27/05/2020 20:11,202002,Passenger,TUI AIRWAYS LTD,1806,382,2391,87616,470231,448937,166.5,58686,0,1358,40641
27/05/2020 20:11,202002,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11588,1719,14844.2,373173,3456818,2526696,14392.1,626274,0,99994,237508
27/05/2020 20:11,202002,Passenger,VIRGIN ATLANTIC INTERNATIONAL,328,66,434.5,10617,94090,72180,69.2,15507,0,467,6786
27/05/2020 20:11,202002,Passenger,WIZZ AIR UK LTD,942,405,1435.9,69767,190951,159164,0,18711,0,0,15598
27/05/2020 20:11,202002,Cargo Only,BRITISH AIRWAYS PLC,230,41,303.1,0,0,0,452.3,7105,0,4752,0

