﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
18/11/2022 09:31,202209,Other UK Airports,ABERDEEN,475,408,408,67,67,2839,337,337,2502,2502,1671,1491,1490,180,162
18/11/2022 09:31,202209,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,394,394,394,0,0
18/11/2022 09:31,202209,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,128,128,128,0,0
18/11/2022 09:31,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),113,102,102,11,11,0,0,0,0,0,2745,2741,2741,4,4
18/11/2022 09:31,202209,Other UK Airports,BELFAST INTERNATIONAL,1049,953,916,96,96,63,57,52,6,6,2548,2546,2262,2,2
18/11/2022 09:31,202209,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,193,148,148,45,4
18/11/2022 09:31,202209,Other UK Airports,BIGGIN HILL,52,0,0,52,52,13,0,0,13,13,3,0,0,3,3
18/11/2022 09:31,202209,Other UK Airports,BIRMINGHAM,5213,4381,4291,832,816,951,693,693,258,258,1442,1442,1441,0,0
18/11/2022 09:31,202209,Other UK Airports,BLACKPOOL,0,0,0,0,0,435,0,0,435,435,0,0,0,0,0
18/11/2022 09:31,202209,Other UK Airports,BOURNEMOUTH,508,382,382,126,126,17,0,0,17,17,8,4,4,4,4
18/11/2022 09:31,202209,Other UK Airports,BRISTOL,4360,3869,3869,491,491,483,390,390,93,93,906,904,904,2,2
18/11/2022 09:31,202209,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,94,94,94,0,0
18/11/2022 09:31,202209,Other UK Airports,CARDIFF WALES,647,337,337,310,310,55,0,0,55,55,98,94,94,4,4
18/11/2022 09:31,202209,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,278,278,278,0,0
18/11/2022 09:31,202209,Other UK Airports,DONCASTER SHEFFIELD,679,207,207,472,472,138,31,25,107,105,8,4,4,4,4
18/11/2022 09:31,202209,Other UK Airports,DUNDEE,4,0,0,4,4,8,0,0,8,8,120,118,118,2,2
18/11/2022 09:31,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3209,2798,1712,411,360,404,364,96,40,25,863,854,163,9,5
18/11/2022 09:31,202209,Other UK Airports,EDINBURGH,4887,4834,4791,53,53,988,976,975,12,12,3329,3315,2978,14,10
