﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11/18/2022 2:10:45 PM,202209,London Area Airports,GATWICK,3400.375000,598.972000,827.150000,14.382000,12.074000,784.985000,898.250000,57.807000,198.769000,6.786000,0.000000,0.540000,0.660000
11/18/2022 2:10:45 PM,202209,London Area Airports,HEATHROW,110098.051000,16148.715000,25876.276000,1406.751000,2113.589000,29801.109000,28898.836000,1017.951000,106.436000,1786.310000,379.374000,1799.503000,763.201000
11/18/2022 2:10:45 PM,202209,London Area Airports,LUTON,2793.501000,80.565000,0.000000,1443.952000,13.425000,353.940000,35.613000,0.000000,0.000000,609.660000,256.346000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,London Area Airports,SOUTHEND,176.836000,0.000000,0.000000,73.020000,103.816000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,London Area Airports,STANSTED,19654.214000,536.371000,240.346000,882.555000,243.220000,10902.809000,6833.257000,0.000000,0.000000,0.000000,0.000000,0.000000,15.656000
11/18/2022 2:10:45 PM,202209,Other UK Airports,ABERDEEN,132.604000,0.228000,5.637000,0.720000,0.671000,8.269000,6.150000,45.884000,65.045000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,BARRA,0.501000,0.501000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),3.118000,1.842000,0.085000,0.780000,0.411000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,BELFAST INTERNATIONAL,1958.056000,1305.891000,566.550000,0.000000,0.000000,16.584000,68.923000,0.108000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,BENBECULA,2.599000,2.170000,0.327000,0.000000,0.000000,0.000000,0.000000,0.100000,0.002000,0.000000,0.000000,0.000000,0.000000
