﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23/02/2017 16:13:22,201605,London Area Airports,  GATWICK,101.224000,0.000000,55.848000,0.000000,5670.218000,0.000000,523.492000,0.000000,25.848000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,London Area Airports,  HEATHROW,5114.645000,2524.789000,0.000000,1059.194000,118010.443000,2872.402000,0.000000,6.945000,82.485000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,London Area Airports,  LONDON CITY,4.070000,0.000000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,1.408000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,London Area Airports,  LUTON,13.554000,140.713000,0.049000,1729.973000,48.438000,137.289000,0.000000,0.000000,0.000000,0.000000,0.000000,107.101000
23/02/2017 16:13:22,201605,London Area Airports,  STANSTED,0.000000,5340.263000,0.000000,0.000000,0.000000,12601.912000,0.000000,0.000000,0.000000,86.275000,0.000000,51.882000
23/02/2017 16:13:22,201605,Other UK Airports,  ABERDEEN,22.004000,0.000000,0.000000,3.000000,20.691000,0.000000,70.513000,2.802000,12.406000,0.227000,16.406000,373.395000
23/02/2017 16:13:22,201605,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.292000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.257000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,7.212000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  BIRMINGHAM,8.767000,634.729000,0.000000,14.334000,1648.411000,0.000000,9.280000,0.000000,7.551000,279.167000,0.000000,10.511000
