﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/23/2017 4:05:36 PM,201605,201505,London Area Airports,GATWICK,392.647,427.879,(8),0.000,0.000,,392.647,427.879,(8)
2/23/2017 4:05:36 PM,201605,201505,London Area Airports,HEATHROW,7747.418,7184.353,8,7.084,6.137,15,7754.502,7190.490,8
2/23/2017 4:05:36 PM,201605,201505,London Area Airports,LONDON CITY,153.748,94.915,62,0.000,0.000,,153.748,94.915,62
2/23/2017 4:05:36 PM,201605,201505,London Area Airports,STANSTED,0.000,0.000,,1805.325,1421.906,27,1805.325,1421.906,27
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,ABERDEEN,0.119,1.868,(94),118.276,132.344,(11),118.395,134.212,(12)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,BELFAST INTERNATIONAL,0.003,0.000,,0.000,1301.075,,0.003,1301.075,(100)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,BIRMINGHAM,24.674,1.315,1776,0.000,0.000,,24.674,1.315,1776
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,BOURNEMOUTH,0.000,0.000,,0.000,618.979,,0.000,618.979,
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,CARDIFF WALES,0.000,0.000,,0.000,4.479,,0.000,4.479,
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,15.476,,1400.148,2349.032,(40),1400.148,2364.508,(41)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,EDINBURGH,12.212,0.000,,1088.480,1273.115,(15),1100.692,1273.115,(14)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,EXETER,0.000,0.000,,240.866,271.705,(11),240.866,271.705,(11)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,GLASGOW,0.119,8.089,(99),0.000,0.000,,0.119,8.089,(99)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,INVERNESS,0.000,0.000,,0.000,1.400,,0.000,1.400,
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,ISLAY,6.120,5.355,14,0.000,0.000,,6.120,5.355,14
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.100,1.300,(92),11.200,8.900,26,11.300,10.200,11
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,KIRKWALL,2.602,2.100,24,0.000,0.051,,2.602,2.151,21
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,LANDS END (ST JUST),0.900,1.300,(31),11.200,9.100,23,12.100,10.400,16
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,MANCHESTER,283.289,352.995,(20),0.000,0.000,,283.289,352.995,(20)
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,NEWCASTLE,0.053,0.018,194,365.186,344.215,6,365.239,344.233,6
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,SOUTHAMPTON,5.170,0.015,34367,0.000,0.000,,5.170,0.015,34367
2/23/2017 4:05:36 PM,201605,201505,Other UK Airports,TIREE,2.409,2.717,(11),0.000,0.000,,2.409,2.717,(11)
2/23/2017 4:05:36 PM,201605,201505,Non UK Reporting Airports,ALDERNEY,6.771,8.601,(21),0.000,0.065,,6.771,8.666,(22)
2/23/2017 4:05:36 PM,201605,201505,Non UK Reporting Airports,GUERNSEY,6.771,8.740,(23),207.990,201.701,3,214.761,210.441,2
2/23/2017 4:05:36 PM,201605,201505,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,201.430,199.928,1,201.430,199.928,1
2/23/2017 4:05:36 PM,201605,201505,Non UK Reporting Airports,JERSEY,0.000,0.000,,112.732,129.154,(13),112.732,129.154,(13)

