﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
23/02/2017 16:20:12,      201605,201505,London Area Airports,GATWICK,"3,490,501","2,401,330","183,447","2,584,777","2,382,929",8.4705839,"833,575","72,149","905,724","925,067",-2.0909837
23/02/2017 16:20:12,      201605,201505,London Area Airports,HEATHROW,"5,900,505","2,291,198","7,217","2,298,415","2,274,372",1.0571270,"3,600,973","1,117","3,602,090","3,621,182",-0.5272312
23/02/2017 16:20:12,      201605,201505,London Area Airports,LONDON CITY,"284,184","231,039",0,"231,039","205,401",12.4819256,"53,145",0,"53,145","48,633",9.2776510
23/02/2017 16:20:12,      201605,201505,London Area Airports,LUTON,"1,247,820","1,076,634","51,726","1,128,360","926,220",21.8241886,"114,982","4,478","119,460","125,131",-4.5320504
23/02/2017 16:20:12,      201605,201505,London Area Airports,SOUTHEND,"74,888","74,750",0,"74,750","77,591",-3.6615071,0,138,138,"1,042",-86.7562380
23/02/2017 16:20:12,      201605,201505,London Area Airports,STANSTED,"1,970,672","1,819,464","37,457","1,856,921","1,758,942",5.5703372,"106,695","7,056","113,751","123,307",-7.7497628
23/02/2017 16:20:12,      201605,201505,Other UK Airports,ABERDEEN,"118,246","57,851","7,466","65,317","65,444",-0.1940590,"16,350","36,579","52,929","61,434",-13.8441254
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BELFAST CITY (GEORGE BEST),"38,802","38,432",41,"38,473","20,983",83.3531907,0,329,329,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BELFAST INTERNATIONAL,"145,126","104,912","26,054","130,966","131,577",-0.4643669,"9,581","4,579","14,160","12,681",11.6631181
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BIGGIN HILL,69,0,59,59,0,0.0000000,0,10,10,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BIRMINGHAM,"893,431","649,256","91,588","740,844","619,761",19.5370473,"131,332","21,255","152,587","174,765",-12.6901840
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BLACKPOOL,"1,730",0,0,0,0,0.0000000,"1,730",0,"1,730","1,900",-8.9473684
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BOURNEMOUTH,"70,515","49,355","18,410","67,765","64,393",5.2365940,0,"2,750","2,750","4,106",-33.0248417
23/02/2017 16:20:12,      201605,201505,Other UK Airports,BRISTOL,"598,745","504,615","53,885","558,500","500,422",11.6058047,"38,027","2,218","40,245","44,751",-10.0690487
23/02/2017 16:20:12,      201605,201505,Other UK Airports,CAMBRIDGE,,0,0,0,473,0.0000000,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,CAMPBELTOWN,,0,,0,36,0.0000000,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,CARDIFF WALES,"115,139","52,204","59,730","111,934","82,194",36.1826897,0,"3,205","3,205","12,664",-74.6920404
23/02/2017 16:20:12,      201605,201505,Other UK Airports,DONCASTER SHEFFIELD,"115,881","70,081","42,860","112,941","74,164",52.2854754,0,"2,940","2,940","8,416",-65.0665399
23/02/2017 16:20:12,      201605,201505,Other UK Airports,DUNDEE,791,767,24,791,2,39450.0000000,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,DURHAM TEES VALLEY,"9,520","8,703",817,"9,520","9,967",-4.4847998,0,0,0,0,0.0000000
