﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/23/2017 4:15:11 PM,201605,London Area Airports,GATWICK,6376.630000,1590.823000,1900.410000,108.952000,18.967000,1348.683000,829.455000,478.746000,100.593000,0.000000,0.001000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,London Area Airports,HEATHROW,129670.903000,28622.243000,29729.449000,2955.377000,1407.212000,35317.750000,30572.733000,0.000000,0.000000,95.948000,963.246000,6.945000,0.000000
2/23/2017 4:15:11 PM,201605,London Area Airports,LONDON CITY,6.043000,0.322000,1.155000,0.098000,3.903000,0.521000,0.044000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,London Area Airports,LUTON,2177.117000,0.455000,9.840000,2.000000,1.384000,213.017000,113.298000,0.044000,0.005000,1392.351000,444.723000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,London Area Airports,STANSTED,18080.332000,309.818000,62.141000,2061.633000,454.322000,9616.937000,5500.249000,0.000000,7.620000,0.017000,44.245000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,ABERDEEN,521.444000,7.818000,4.676000,13.605000,11.473000,8.369000,9.160000,26.097000,63.747000,226.352000,149.920000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,BARRA,1.338000,1.338000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),37.257000,15.355000,15.493000,0.373000,5.625000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,BELFAST INTERNATIONAL,7.212000,0.000000,0.000000,0.000000,0.000000,7.164000,0.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,BIRMINGHAM,2612.750000,1.360000,8.662000,4.554000,1.888000,1321.802000,1240.359000,9.280000,4.025000,6.132000,6.486000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,COVENTRY,260.138000,0.000000,0.000000,71.620000,34.511000,85.920000,68.087000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,DONCASTER SHEFFIELD,549.308000,0.000000,0.000000,180.861000,165.043000,0.000000,0.000000,0.581000,0.000000,0.000000,0.000000,13.813000,188.270000
2/23/2017 4:15:11 PM,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,25128.259000,0.040000,0.047000,3769.453000,3053.140000,2317.396000,1683.972000,1614.570000,1609.444000,5344.471000,4903.417000,731.846000,100.463000
2/23/2017 4:15:11 PM,201605,Other UK Airports,EDINBURGH,1655.671000,9.968000,0.000000,390.499000,322.057000,0.000000,12.225000,0.000000,0.000000,516.468000,404.454000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,GLASGOW,1447.474000,11.326000,10.589000,5.460000,9.961000,215.159000,1135.211000,3.224000,0.149000,0.000000,0.000000,29.470000,26.925000
2/23/2017 4:15:11 PM,201605,Other UK Airports,HUMBERSIDE,9.831000,2.892000,6.838000,0.000000,0.000000,0.000000,0.000000,0.000000,0.100000,0.000000,0.001000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,ISLAY,27.657000,12.706000,14.951000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4.700000,4.500000,0.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,KIRKWALL,2.580000,0.695000,1.885000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,LANDS END (ST JUST),4.600000,0.100000,4.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),14.149000,3.518000,7.389000,1.020000,2.222000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,MANCHESTER,9024.528000,315.058000,421.729000,461.915000,239.969000,4271.654000,2915.481000,272.841000,58.442000,1.800000,0.000000,65.239000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,NEWCASTLE,338.132000,0.595000,0.018000,0.158000,0.182000,110.978000,145.187000,0.000000,0.000000,6.236000,0.000000,35.843000,38.935000
2/23/2017 4:15:11 PM,201605,Other UK Airports,NORWICH,30.843000,3.292000,4.090000,0.326000,1.630000,0.000000,0.000000,9.292000,8.198000,0.654000,2.443000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,PRESTWICK,863.373000,0.000000,0.000000,617.328000,180.725000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.970000
2/23/2017 4:15:11 PM,201605,Other UK Airports,SCATSTA,34.394000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.216000,18.178000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,SOUTHAMPTON,16.647000,2.417000,14.230000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,STORNOWAY,7.797000,6.695000,1.102000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,SUMBURGH,26.369000,18.854000,0.896000,0.000000,0.000000,0.000000,0.000000,2.474000,4.145000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Other UK Airports,TIREE,0.542000,0.501000,0.041000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/23/2017 4:15:11 PM,201605,Non UK Reporting Airports,ALDERNEY,8.664000,6.218000,2.446000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
