run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200910,BIRMINGHAM,AIRPORT TOTAL, 7998 , 44 , 86.0340085021255 , 7.51437859464866 , 3.80095023755939 , 2.06301575393848 , 0.375093773443361 , 0.212553138284571 , 9.17241810452613 , 140 , 8916 , 80.5966801256169 , 12.5868102288022 
19-Aug-2010 16:21,200910,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 884 , 6 , 83.1447963800905 , 7.46606334841629 , 4.97737556561086 , 2.60180995475113 , 0.452488687782805 , 1.35746606334842 , 17.6233031674208 , 0 , 1010 , 76.1386138613861 , 18.2366336633663 
19-Aug-2010 16:21,200910,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7114 , 38 , 86.3930278324431 , 7.52038234467248 , 3.65476525161653 , 1.9960640989598 , 0.365476525161653 , 7.02839471464717E-02 , 8.12229406803486 , 140 , 7906 , 81.1662028838857 , 11.865039210726 
19-Aug-2010 16:21,200910,EDINBURGH,AIRPORT TOTAL, 8754 , 29 , 85.3438428147133 , 8.60178204249486 , 4.06671236006397 , 1.90769933744574 , 7.99634452821567E-02 , 0 , 7.81105780214759 , 14 , 9440 , 80.8792372881356 , 11.0823093220339 
19-Aug-2010 16:21,200910,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 122 , 19 , 72.9508196721311 , 10.655737704918 , 9.01639344262295 , 7.37704918032787 , 0 , 0 , 15.3606557377049 , 0 , 186 , 72.0430107526882 , 13.3548387096774 
19-Aug-2010 16:21,200910,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8632 , 10 , 85.5189990732159 , 8.57275254865616 , 3.9967562557924 , 1.83039851714551 , 8.10936051899907E-02 , 0 , 7.70435588507878 , 14 , 9254 , 81.056840285282 , 11.0366328074346 
19-Aug-2010 16:21,200910,GATWICK,AIRPORT TOTAL, 21482 , 32 , 80.3463364677404 , 10.3528535518108 , 5.51624615957546 , 3.24923191509171 , 0.465506005027465 , 6.98259007541197E-02 , 11.3091425379387 , 47 , 21518 , 79.1941630263036 , 13.950274189051 
19-Aug-2010 16:21,200910,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2670 , 26 , 79.4756554307116 , 8.61423220973783 , 5.73033707865169 , 4.9438202247191 , 1.01123595505618 , 0.224719101123595 , 15.323595505618 , 0 , 2861 , 69.975533030409 , 22.9017825934988 
19-Aug-2010 16:21,200910,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18812 , 6 , 80.4699128216032 , 10.5996172655752 , 5.4858600893047 , 3.0087178396768 , 0.388050180735701 , 4.78418031044014E-02 , 10.739368488199 , 47 , 18657 , 80.6078147612156 , 12.5775848207107 
19-Aug-2010 16:21,200910,GLASGOW,AIRPORT TOTAL, 6677 , 18 , 84.0946532874045 , 7.53332334880935 , 4.83750187209825 , 2.83061255054665 , 0.524187509360491 , 0.17972143178074 , 10.8431930507713 , 5 , 7826 , 77.5108612317915 , 14.9032711474572 
19-Aug-2010 16:21,200910,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 879 , 5 , 71.8998862343572 , 10.2389078498294 , 9.44254835039818 , 5.91581342434585 , 1.82025028441411 , 0.68259385665529 , 23.9965870307167 , 0 , 1037 , 67.9845708775313 , 19.1243972999036 
19-Aug-2010 16:21,200910,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5798 , 13 , 85.9434287685409 , 7.12314591238358 , 4.13935839944809 , 2.36288375301828 , 0.327699206622973 , 0.103483959986202 , 8.84908589168679 , 5 , 6789 , 78.9659743703049 , 14.2585064074238 
19-Aug-2010 16:21,200910,HEATHROW,AIRPORT TOTAL, 38205 , 31 , 85.8631069231776 , 8.36016228242377 , 3.77699254024342 , 1.74846224316189 , 0.191074466692841 , 6.02015443004842E-02 , 7.72411987959691 , 88 , 40139 , 76.1877475771693 , 12.0272802013005 
