run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200912,BIRMINGHAM,AIRPORT TOTAL, 6003 , 148 , 70.8145927036482 , 11.7774446110278 , 8.5623854739297 , 7.39630184907546 , 1.28269198733966 , 0.166583374979177 , 20.2605363984674 , 69 , 7022 , 79.5072628880661 , 12.342637425235 
19-Aug-2010 16:22,200912,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 396 , 18 , 63.3838383838384 , 15.1515151515152 , 10.8585858585859 , 7.57575757575758 , 2.77777777777778 , 0.252525252525253 , 25.7828282828283 , 0 , 489 , 65.0306748466258 , 24.7893660531697 
19-Aug-2010 16:22,200912,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5607 , 130 , 71.3393971820938 , 11.5391474942037 , 8.40021401819155 , 7.38362760834671 , 1.17710005350455 , 0.160513643659711 , 19.8705189941145 , 69 , 6533 , 80.5908464717588 , 11.4109903566508 
19-Aug-2010 16:22,200912,EDINBURGH,AIRPORT TOTAL, 6678 , 75 , 63.6118598382749 , 12.428870919437 , 11.1560347409404 , 10.2276130578017 , 2.00658879904163 , 0.569032644504343 , 28.0929919137466 , 163 , 7541 , 79.3926534942315 , 12.2089908500199 
19-Aug-2010 16:22,200912,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 26 , 9 , 34.6153846153846 , 15.3846153846154 , 23.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 59.8461538461538 , 0 , 34 , 58.8235294117647 , 48.9117647058824 
19-Aug-2010 16:22,200912,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6652 , 66 , 63.7251954299459 , 12.4173180998196 , 11.1094407696933 , 10.2224894768491 , 1.95429945880938 , 0.571256764882742 , 27.9688815393867 , 163 , 7507 , 79.4858132409751 , 12.0427600905821 
19-Aug-2010 16:22,200912,GATWICK,AIRPORT TOTAL, 17187 , 44 , 62.5181823471228 , 12.0323500320009 , 11.211962529819 , 11.1886891255018 , 2.57752952813173 , 0.471286437423634 , 29.8235294117647 , 435 , 17167 , 68.8064309430885 , 22.2132579949904 
19-Aug-2010 16:22,200912,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1495 , 25 , 46.7558528428094 , 13.9130434782609 , 14.6488294314381 , 18.9297658862876 , 4.54849498327759 , 1.20401337792642 , 50.6240802675585 , 0 , 1845 , 50.6775067750678 , 44.2856368563686 
19-Aug-2010 16:22,200912,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15692 , 19 , 64.0198827427989 , 11.8531735916391 , 10.8845271475911 , 10.4511853173592 , 2.38975274024981 , 0.401478460361968 , 27.8418302319653 , 435 , 15322 , 70.9894269677588 , 19.5554105208197 
19-Aug-2010 16:22,200912,GLASGOW,AIRPORT TOTAL, 4832 , 59 , 67.8807947019868 , 12.0653973509934 , 9.20943708609272 , 8.9817880794702 , 1.51076158940397 , 0.35182119205298 , 24.0653973509934 , 102 , 5490 , 80.0728597449909 , 11.5741347905282 
19-Aug-2010 16:22,200912,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 236 , 4 , 55.5084745762712 , 16.9491525423729 , 12.7118644067797 , 13.5593220338983 , 0.423728813559322 , 0.847457627118644 , 37.0805084745763 , 0 , 279 , 70.2508960573477 , 19.9068100358423 
19-Aug-2010 16:22,200912,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4596 , 55 , 68.5161009573542 , 11.8146214099217 , 9.029590948651 , 8.7467362924282 , 1.56657963446475 , 0.326370757180157 , 23.3970844212359 , 102 , 5211 , 80.5987334484744 , 11.127998464786 
19-Aug-2010 16:22,200912,HEATHROW,AIRPORT TOTAL, 36666 , 91 , 65.1557301041837 , 13.3338787977963 , 11.0538373424971 , 8.72743140784378 , 1.46457208312878 , 0.264550264550265 , 23.8736704303715 , 194 , 36797 , 74.0549501318042 , 14.855205587412 
19-Aug-2010 16:22,200912,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 53 , 21 , 52.8301886792453 , 9.43396226415094 , 9.43396226415094 , 18.8679245283019 , 7.54716981132075 , 1.88679245283019 , 52.4150943396226 , 0 , 53 , 52.8301886792453 , 33.4150943396226 
19-Aug-2010 16:22,200912,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36613 , 70 , 65.1735722284434 , 13.3395242127113 , 11.0561822303553 , 8.71275230109524 , 1.45576707726764 , 0.262201950127004 , 23.8323546281375 , 194 , 36744 , 74.0855649902025 , 14.8284345743523 
19-Aug-2010 16:22,200912,LONDON CITY,AIRPORT TOTAL, 4711 , 11 , 73.6149437486733 , 9.46720441519847 , 8.40585862874124 , 6.68647845468054 , 1.78306092124814 , 4.24538314582891E-02 , 18.3805985990236 , 66 , 6017 , 78.4942662456374 , 11.8396210736247 
19-Aug-2010 16:22,200912,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 1 , 0 , 19 
19-Aug-2010 16:22,200912,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4709 , 11 , 73.624973455086 , 9.47122531322999 , 8.38819282225526 , 6.68931832660862 , 1.78381822042897 , 4.24718623911659E-02 , 18.3794860904651 , 66 , 6016 , 78.5073138297872 , 11.8384308510638 
19-Aug-2010 16:22,200912,LUTON,AIRPORT TOTAL, 4599 , 100 , 64.187866927593 , 11.6329636877582 , 11.5894759730376 , 9.1541639486845 , 2.95716460100022 , 0.478364861926506 , 28.1511198086541 , 336 , 5421 , 76.1298653384984 , 12.8433868289983 
19-Aug-2010 16:22,200912,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 65 , 81 , 46.1538461538462 , 20 , 15.3846153846154 , 10.7692307692308 , 7.69230769230769 , 0 , 41.6769230769231 , 0 , 87 , 67.816091954023 , 11.7931034482759 
19-Aug-2010 16:22,200912,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4534 , 19 , 64.4464049404499 , 11.5130127922364 , 11.5350683722982 , 9.13101014556683 , 2.88928098808999 , 0.485222761358624 , 27.9572121746802 , 336 , 5334 , 76.2654668166479 , 12.8605174353206 
19-Aug-2010 16:22,200912,MANCHESTER,AIRPORT TOTAL, 9930 , 73 , 64.8741188318228 , 11.852970795569 , 10.0503524672709 , 9.9496475327291 , 2.44712990936556 , 0.825780463242699 , 29.7202416918429 , 189 , 11929 , 73.1913823455445 , 16.5437169922039 
19-Aug-2010 16:22,200912,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1161 , 29 , 48.2342807924203 , 16.1929371231697 , 12.9198966408269 , 14.8148148148148 , 5.34022394487511 , 2.4978466838932 , 56.0120585701981 , 0 , 1628 , 61.8550368550369 , 28.737714987715 
19-Aug-2010 16:22,200912,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8769 , 44 , 67.0772037860645 , 11.2783669745695 , 9.67042992359448 , 9.30550803968526 , 2.06408940586156 , 0.604401870224655 , 26.239251910138 , 189 , 10301 , 74.9830113581206 , 14.6165420832929 
19-Aug-2010 16:22,200912,NEWCASTLE,AIRPORT TOTAL, 2872 , 15 , 68.4888579387187 , 11.5947075208914 , 9.01810584958217 , 8.46100278551532 , 2.15877437325905 , 0.278551532033426 , 24.2454735376045 , 58 , 3334 , 77.9844031193761 , 13.1313737252549 
19-Aug-2010 16:22,200912,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 145 , 2 , 53.1034482758621 , 22.7586206896552 , 14.4827586206897 , 8.96551724137931 , 0.689655172413793 , 0 , 23.6413793103448 , 0 , 201 , 76.1194029850746 , 14.1542288557214 
19-Aug-2010 16:22,200912,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2727 , 13 , 69.3069306930693 , 11.001100110011 , 8.72753942060873 , 8.43417675100843 , 2.23689035570224 , 0.293362669600293 , 24.2775944261093 , 58 , 3133 , 78.1040536227258 , 13.0657516757102 
19-Aug-2010 16:22,200912,STANSTED,AIRPORT TOTAL, 10115 , 67 , 61.4434008897677 , 14.8986653484923 , 12.9510627780524 , 8.80869995056846 , 1.57192288680178 , 0.326248146317351 , 25.121107266436 , 209 , 10366 , 72.5159174223423 , 14.2295002894077 
19-Aug-2010 16:22,200912,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 172 , 10 , 48.8372093023256 , 15.6976744186047 , 19.1860465116279 , 16.2790697674419 , 0 , 0 , 31.8255813953488 , 0 , 190 , 56.3157894736842 , 21.5368421052632 
19-Aug-2010 16:22,200912,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 9943 , 57 , 61.6614703811727 , 14.8848436085688 , 12.8432062757719 , 8.67947299607764 , 1.5991149552449 , 0.331891783164035 , 25.0051292366489 , 209 , 10176 , 72.8183962264151 , 14.0930621069182 
