run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200911,BIRMINGHAM,AIRPORT TOTAL, 6476 , 75 , 86.1642989499691 , 7.07226683137739 , 3.99938233477455 , 2.34712785670167 , 0.355157504632489 , 6.17665225447807E-02 , 8.70336627547869 , 22 , 7313 , 84.0694653357035 , 9.78367291125393 
19-Aug-2010 16:22,200911,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 366 , 4 , 86.6120218579235 , 8.7431693989071 , 3.27868852459016 , 1.36612021857924 , 0 , 0 , 6.91530054644809 , 0 , 469 , 78.4648187633262 , 16.3560767590618 
19-Aug-2010 16:22,200911,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6110 , 71 , 86.1374795417349 , 6.9721767594108 , 4.04255319148936 , 2.40589198036007 , 0.376432078559738 , 6.54664484451719E-02 , 8.81047463175123 , 22 , 6844 , 84.4535359438925 , 9.333284628872 
19-Aug-2010 16:22,200911,EDINBURGH,AIRPORT TOTAL, 7413 , 21 , 84.8644273573452 , 7.71617428841225 , 4.54606771887225 , 2.50910562525293 , 0.323755564548766 , 4.04694455685957E-02 , 9.13098610549035 , 23 , 7911 , 84.6289975982809 , 8.30185817216534 
19-Aug-2010 16:22,200911,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 4 , 12 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 7 , 28.5714285714286 , 41.7142857142857 
19-Aug-2010 16:22,200911,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7409 , 9 , 84.8697530031043 , 7.70684302874882 , 4.54852206775543 , 2.51046025104603 , 0.323930354973681 , 4.04912943717101E-02 , 9.13227156161425 , 23 , 7904 , 84.6786437246964 , 8.27226720647773 
19-Aug-2010 16:22,200911,GATWICK,AIRPORT TOTAL, 17066 , 20 , 80.792218446033 , 10.0257822571194 , 5.87132309855854 , 2.87120590648072 , 0.36915504511895 , 7.03152466893238E-02 , 10.7006914332591 , 25 , 16216 , 82.511100148002 , 10.9656512086828 
19-Aug-2010 16:22,200911,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1164 , 16 , 73.1099656357388 , 11.426116838488 , 8.67697594501718 , 5.32646048109966 , 0.945017182130584 , 0.515463917525773 , 19.2379725085911 , 0 , 1397 , 67.3586256263422 , 26.176807444524 
19-Aug-2010 16:22,200911,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15902 , 4 , 81.3545465979122 , 9.92328009055465 , 5.66595396805433 , 2.691485347755 , 0.327002892717897 , 3.77311030059112E-02 , 10.0757766318702 , 25 , 14819 , 83.9395370807747 , 9.53168229975032 
19-Aug-2010 16:22,200911,GLASGOW,AIRPORT TOTAL, 5351 , 17 , 85.4232853672211 , 7.47523827321996 , 4.26088581573538 , 2.39207624743039 , 0.336385722294898 , 0.112128574098299 , 9.05587740609232 , 6 , 5864 , 82.349931787176 , 10.0213165075034 
19-Aug-2010 16:22,200911,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 278 , 5 , 77.3381294964029 , 13.3093525179856 , 5.75539568345324 , 3.23741007194245 , 0.359712230215827 , 0 , 11.4640287769784 , 0 , 280 , 72.1428571428571 , 16.1857142857143 
19-Aug-2010 16:22,200911,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5073 , 12 , 85.866351271437 , 7.15552927261975 , 4.17898679282476 , 2.34575202050069 , 0.335107431500099 , 0.118273211117682 , 8.92391090084763 , 6 , 5584 , 82.8617478510029 , 9.71221346704871 
19-Aug-2010 16:22,200911,HEATHROW,AIRPORT TOTAL, 36626 , 216 , 73.3113089062415 , 12.2645115491727 , 9.46868344891607 , 4.64424179544586 , 0.262108884399061 , 4.91454158248239E-02 , 13.7238027630645 , 106 , 37447 , 79.1358453280637 , 10.9916949288328 
19-Aug-2010 16:22,200911,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 21 , 12 , 23.8095238095238 , 38.0952380952381 , 19.047619047619 , 19.047619047619 , 0 , 0 , 31.0952380952381 , 0 , 26 , 53.8461538461538 , 23.9615384615385 
19-Aug-2010 16:22,200911,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36605 , 204 , 73.3397076902063 , 12.2496926649365 , 9.46318808905887 , 4.6359786914356 , 0.262259254200246 , 4.91736101625461E-02 , 13.7138369075263 , 106 , 37421 , 79.1534165308249 , 10.9826835199487 
19-Aug-2010 16:22,200911,LONDON CITY,AIRPORT TOTAL, 5411 , 11 , 82.9975974866014 , 8.46423951210497 , 5.52578081685456 , 2.77213084457586 , 0.240251339863242 , 0 , 9.06394381814822 , 53 , 6876 , 81.5154159394997 , 10.1967713787086 
19-Aug-2010 16:22,200911,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5411 , 5 , 82.9975974866014 , 8.46423951210497 , 5.52578081685456 , 2.77213084457586 , 0.240251339863242 , 0 , 9.06394381814822 , 53 , 6876 , 81.5154159394997 , 10.1967713787086 
19-Aug-2010 16:22,200911,LUTON,AIRPORT TOTAL, 4803 , 97 , 80.949406620862 , 9.88965230064543 , 5.85051009785551 , 2.62336039975016 , 0.562148657089319 , 0.124921923797626 , 11.3474911513637 , 52 , 5283 , 83.437440848003 , 9.66060950217679 
19-Aug-2010 16:22,200911,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 83 , 93 , 74.6987951807229 , 4.81927710843374 , 4.81927710843374 , 8.43373493975904 , 3.6144578313253 , 3.6144578313253 , 42.2168674698795 , 0 , 97 , 68.041237113402 , 18.4020618556701 
19-Aug-2010 16:22,200911,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4720 , 4 , 81.0593220338983 , 9.97881355932203 , 5.86864406779661 , 2.52118644067797 , 0.508474576271186 , 6.35593220338983E-02 , 10.8046610169492 , 52 , 5186 , 83.7254145777092 , 9.49710759737756 
19-Aug-2010 16:22,200911,MANCHESTER,AIRPORT TOTAL, 10721 , 55 , 77.6513384945434 , 10.5027516089917 , 6.90234119951497 , 4.36526443428785 , 0.513011845909896 , 6.52924167521686E-02 , 13.1430836675683 , 48 , 12497 , 80.6913659278227 , 11.3754501080259 
19-Aug-2010 16:22,200911,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1094 , 39 , 72.3948811700183 , 9.96343692870201 , 9.41499085923217 , 6.94698354661792 , 1.09689213893967 , 0.182815356489945 , 19.508226691042 , 0 , 1460 , 71.2328767123288 , 20.5431506849315 
19-Aug-2010 16:22,200911,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9627 , 16 , 78.2486755998754 , 10.5640386413213 , 6.6168068972681 , 4.0718811675496 , 0.446660434195492 , 5.19372597901735E-02 , 12.4197569336242 , 48 , 11037 , 81.9425568542176 , 10.1627253782731 
19-Aug-2010 16:22,200911,NEWCASTLE,AIRPORT TOTAL, 3196 , 7 , 86.9837296620776 , 6.82102628285357 , 3.53566958698373 , 2.3153942428035 , 0.312891113892365 , 3.12891113892365E-02 , 7.97309136420526 , 6 , 3599 , 82.217282578494 , 10.6996387885524 
19-Aug-2010 16:22,200911,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 197 , 3 , 82.741116751269 , 9.13705583756345 , 5.58375634517766 , 2.03045685279188 , 0.50761421319797 , 0 , 10.5482233502538 , 0 , 259 , 85.7142857142857 , 11.0694980694981 
19-Aug-2010 16:22,200911,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2999 , 4 , 87.2624208069357 , 6.66888962987663 , 3.40113371123708 , 2.33411137045682 , 0.300100033344448 , 3.33444481493831E-02 , 7.80393464488163 , 6 , 3340 , 81.9461077844311 , 10.6709580838323 
19-Aug-2010 16:22,200911,STANSTED,AIRPORT TOTAL, 10167 , 29 , 85.5906363725779 , 9.02921215697846 , 3.67856791580604 , 1.50486869282974 , 0.137700403265467 , 5.90144585423429E-02 , 7.68358414478214 , 32 , 10469 , 82.1281879835705 , 10.360588403859 
19-Aug-2010 16:22,200911,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 127 , 4 , 82.6771653543307 , 7.8740157480315 , 7.08661417322835 , 2.36220472440945 , 0 , 0 , 8.78740157480315 , 0 , 161 , 77.0186335403727 , 18.5776397515528 
19-Aug-2010 16:22,200911,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10040 , 25 , 85.6274900398406 , 9.04382470119522 , 3.63545816733068 , 1.49402390438247 , 0.139442231075697 , 5.97609561752988E-02 , 7.66962151394422 , 32 , 10308 , 82.2079937912301 , 10.232246798603 
