run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 80 , 7.54285714285714 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 71.4285714285714 , 28.5238095238095 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 58.6206896551724 , 36 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 57 , 0 , 68.4210526315789 , 12.280701754386 , 12.280701754386 , 7.01754385964912 , 0 , 0 , 17.0526315789474 , 0 , 4 , 25 , 400.75 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 33 , 1 , 66.6666666666667 , 18.1818181818182 , 6.06060606060606 , 9.09090909090909 , 0 , 0 , 20.6363636363636 , 0 , 3 , 66.6666666666667 , 27.6666666666667 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,KLAGENFURT,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24.4 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 31 , 0 , 58.0645161290323 , 9.67741935483871 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 23.8709677419355 , 0 , 25 , 72 , 15.6 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 14.7142857142857 , 0 , 3 , 66.6666666666667 , 11 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 9.2 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 58 , 0 , 68.9655172413793 , 13.7931034482759 , 8.62068965517241 , 6.89655172413793 , 1.72413793103448 , 0 , 18.0862068965517 , 0 , 90 , 61.1111111111111 , 35.8888888888889 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,VIENNA,AIR SYLHET,S, 9 , 1 , 11.1111111111111 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 338.888888888889 , 6 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,AUSTRIA,VIENNA,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),FLYBE LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 68 , 0 , 63.2352941176471 , 14.7058823529412 , 1.47058823529412 , 20.5882352941176 , 0 , 0 , 27.3088235294118 , 0 , 68 , 44.1176470588235 , 35.3382352941176 
09-Sep-2010 16:08,200912,BIRMINGHAM,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28 
09-Sep-2010 16:08,200912,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 2530 , 1 , 86.8379446640316 , 7.39130434782609 , 4.11067193675889 , 1.38339920948617 , 0.276679841897233 , 0 , 7.05849802371541 , 11 , 2767 , 81.713046620889 , 9.08023129743404 
09-Sep-2010 16:08,200912,BIRMINGHAM,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BRAZIL,MANAUS-EDUARDO GOMES,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 51 , 0 , 80.3921568627451 , 13.7254901960784 , 5.88235294117647 , 0 , 0 , 0 , 9.45098039215686 , 0 , 38 , 55.2631578947369 , 19.8157894736842 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.6 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 36 , 0 , 94.4444444444444 , 0 , 0 , 0 , 5.55555555555556 , 0 , 14.8888888888889 , 0 , 38 , 23.6842105263158 , 37.4736842105263 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 38 , 1 , 73.6842105263158 , 10.5263157894737 , 7.89473684210526 , 2.63157894736842 , 5.26315789473684 , 0 , 22.9736842105263 , 0 , 75 , 72 , 17.6933333333333 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,BURGAS,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,GORNA ORECHOVITSA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 21.0526315789474 , 83 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 9.04166666666667 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 24 , 0 , 50 , 29.1666666666667 , 4.16666666666667 , 12.5 , 0 , 4.16666666666667 , 98.9583333333333 , 0 , 3 , 33.3333333333333 , 182 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,SOFIA,WIZZ AIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 20 , 29 
09-Sep-2010 16:08,200912,BIRMINGHAM,CANADA,CALGARY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
09-Sep-2010 16:08,200912,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 275 , 64 , 31.2436363636364 
09-Sep-2010 16:08,200912,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 61.4583333333333 , 53.5729166666667 
09-Sep-2010 16:08,200912,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 96 , 0 , 78.125 , 4.16666666666667 , 6.25 , 8.33333333333333 , 2.08333333333333 , 1.04166666666667 , 23.6145833333333 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 0.727272727272727 
09-Sep-2010 16:08,200912,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 104 , 0 , 81.7307692307692 , 7.69230769230769 , 7.69230769230769 , 1.92307692307692 , 0.961538461538462 , 0 , 11.3653846153846 , 0 , 4 , 100 , 1 
09-Sep-2010 16:08,200912,BIRMINGHAM,CROATIA,DUBROVNIK,CROATIA AIRLINES,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 47 , 0 , 89.3617021276596 , 4.25531914893617 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 11.6382978723404 , 1 , 52 , 55.7692307692308 , 29.7692307692308 
09-Sep-2010 16:08,200912,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 42 , 0 , 95.2380952380952 , 0 , 0 , 0 , 2.38095238095238 , 2.38095238095238 , 17.7857142857143 , 0 , 44 , 84.0909090909091 , 15.1363636363636 
09-Sep-2010 16:08,200912,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 52.5 
09-Sep-2010 16:08,200912,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 45 , 0 , 62.2222222222222 , 15.5555555555556 , 4.44444444444444 , 17.7777777777778 , 0 , 0 , 24.0666666666667 , 1 , 46 , 23.9130434782609 , 54.0652173913044 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,AIR FINLAND,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 170 , 1 , 37.0588235294118 , 27.6470588235294 , 23.5294117647059 , 9.41176470588235 , 1.17647058823529 , 1.17647058823529 , 35.6764705882353 , 2 , 214 , 35.0467289719626 , 43.9485981308411 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 50 , 0 , 40 , 20 , 28 , 12 , 0 , 0 , 28.08 , 0 , 64 , 34.375 , 91.96875 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 160 , 1 , 73.75 , 16.25 , 6.875 , 3.125 , 0 , 0 , 13.10625 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 154 , 0 , 80.5194805194805 , 5.84415584415584 , 4.54545454545455 , 5.84415584415584 , 1.2987012987013 , 1.94805194805195 , 30.5064935064935 , 0 , 155 , 54.1935483870968 , 36.2258064516129 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 102 , 0 , 58.8235294117647 , 19.6078431372549 , 10.7843137254902 , 10.7843137254902 , 0 , 0 , 24.2941176470588 , 0 , 103 , 41.747572815534 , 32.1165048543689 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 13.5135135135135 , 105.189189189189 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 16 , 62.5 , 13.625 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 45.9459459459459 , 23.972972972973 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 105 , 1 , 89.5238095238095 , 4.76190476190476 , 4.76190476190476 , 0.952380952380952 , 0 , 0 , 6.75238095238095 , 0 , 106 , 68.8679245283019 , 16.5754716981132 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 52 , 1 , 78.8461538461539 , 1.92307692307692 , 5.76923076923077 , 13.4615384615385 , 0 , 0 , 14.4230769230769 , 0 , 68 , 70.5882352941177 , 19.0882352941176 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6 
09-Sep-2010 16:08,200912,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 203 , 1 , 84.2364532019704 , 9.85221674876847 , 4.43349753694581 , 0.985221674876847 , 0 , 0.492610837438424 , 10.6847290640394 , 0 , 190 , 57.3684210526316 , 26.6 
09-Sep-2010 16:08,200912,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 389 , 0 , 83.0334190231362 , 6.94087403598972 , 4.37017994858612 , 5.1413881748072 , 0.51413881748072 , 0 , 11.5552699228792 , 11 , 670 , 79.5522388059701 , 15.2626865671642 
09-Sep-2010 16:08,200912,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 461 , 5 , 79.3926247288503 , 10.412147505423 , 6.72451193058568 , 3.470715835141 , 0 , 0 , 10.8394793926247 , 13 , 72 , 69.4444444444444 , 14.7916666666667 
09-Sep-2010 16:08,200912,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,SKY EUROPE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
09-Sep-2010 16:08,200912,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 274 , 1 , 92.7007299270073 , 3.28467153284672 , 2.18978102189781 , 1.82481751824818 , 0 , 0 , 5.56204379562044 , 0 , 166 , 86.144578313253 , 10.7530120481928 
09-Sep-2010 16:08,200912,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1035 , 1 , 88.4057971014493 , 6.47342995169082 , 2.60869565217391 , 2.51207729468599 , 0 , 0 , 7.13719806763285 , 0 , 1187 , 69.8399326032013 , 14.5930918281382 
09-Sep-2010 16:08,200912,BIRMINGHAM,DENMARK,ODENSE,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
09-Sep-2010 16:08,200912,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 35 , 0 , 60 , 14.2857142857143 , 17.1428571428571 , 8.57142857142857 , 0 , 0 , 22.4 , 0 , 4 , 25 , 26.75 
09-Sep-2010 16:08,200912,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 32 , 0 , 56.25 , 21.875 , 9.375 , 9.375 , 3.125 , 0 , 29.40625 , 0 , 22 , 50 , 42.9090909090909 
09-Sep-2010 16:08,200912,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 35 , 0 , 54.2857142857143 , 31.4285714285714 , 5.71428571428571 , 2.85714285714286 , 5.71428571428571 , 0 , 25.8571428571429 , 0 , 24 , 79.1666666666667 , 7.125 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 25 , 58.3571428571429 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 93 , 0 , 76.3440860215054 , 8.60215053763441 , 7.52688172043011 , 7.52688172043011 , 0 , 0 , 14.0537634408602 , 0 , 14 , 85.7142857142857 , 8.14285714285714 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 104 , 1 , 89.4230769230769 , 5.76923076923077 , 2.88461538461538 , 0.961538461538462 , 0.961538461538462 , 0 , 8.23076923076923 , 0 , 106 , 83.0188679245283 , 13.0566037735849 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 23.8095238095238 , 55.6904761904762 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 44.2307692307692 , 24.5192307692308 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 4.44444444444444 , 68.6222222222222 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 211 , 1 , 72.9857819905213 , 9.00473933649289 , 4.739336492891 , 12.3222748815166 , 0.947867298578199 , 0 , 21.9478672985782 , 0 , 36 , 80.5555555555556 , 8.94444444444444 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 128 , 0 , 79.6875 , 9.375 , 8.59375 , 1.5625 , 0 , 0.78125 , 17.328125 , 0 , 165 , 54.5454545454545 , 22.7878787878788 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 186 , 3 , 72.0430107526882 , 11.2903225806452 , 10.752688172043 , 4.83870967741935 , 1.0752688172043 , 0 , 16.7903225806452 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 56.3829787234043 , 26.7446808510638 
09-Sep-2010 16:08,200912,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 85 , 0 , 63.5294117647059 , 14.1176470588235 , 12.9411764705882 , 3.52941176470588 , 5.88235294117647 , 0 , 30.0823529411765 , 0 , 17 , 52.9411764705882 , 14.7647058823529 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ENONTEKIO,BMI BRITISH MIDLAND,C, 6 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.8333333333333 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ENONTEKIO,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 34 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,HELSINKI,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,KITTILA,JET2.COM LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 145 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 32 , 0 , 68.75 , 15.625 , 9.375 , 6.25 , 0 , 0 , 15.90625 , 0 , 32 , 65.625 , 13.84375 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 28 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ROVANIEMI,JET2.COM LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 221 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 37.3333333333333 
09-Sep-2010 16:08,200912,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 7 , 14.2857142857143 , 32.4285714285714 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 69.2307692307692 , 41.0769230769231 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 134 , 0 , 76.8656716417911 , 12.6865671641791 , 4.47761194029851 , 5.22388059701493 , 0.746268656716418 , 0 , 15.4850746268657 , 0 , 154 , 64.2857142857143 , 25.8961038961039 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,BEZIERS,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 263 , 0 , 92.7756653992395 , 4.18250950570342 , 0.760456273764259 , 1.90114068441065 , 0.380228136882129 , 0 , 5.79087452471483 , 3 , 137 , 85.4014598540146 , 8.2992700729927 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 57.7777777777778 , 22.9555555555556 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 60 , 0 , 81.6666666666667 , 5 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.55 , 0 , 198 , 74.2424242424242 , 23.3939393939394 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,CANNES,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 28 , 0 , 28.5714285714286 , 32.1428571428571 , 17.8571428571429 , 10.7142857142857 , 10.7142857142857 , 0 , 50.8928571428571 , 0 , 30 , 13.3333333333333 , 47.2666666666667 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 73 , 0 , 38.3561643835616 , 17.8082191780822 , 26.027397260274 , 16.4383561643836 , 1.36986301369863 , 0 , 36.9041095890411 , 0 , 84 , 29.7619047619048 , 45.1428571428571 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,CHAMBERY,JET2.COM LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 29 , 0 , 55.1724137931034 , 20.6896551724138 , 20.6896551724138 , 3.44827586206897 , 0 , 0 , 19.8620689655172 , 0 , 34 , 44.1176470588235 , 28.9117647058824 
